"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XXX1","AUTO UNION","AUDI 100 CC 100 KW AUT","19830221","20211012","BLAUW",,"sedan"
"Personenauto","07GFL5","AUTO UNION","AUDI 100 CC 100 KW","19841204","20080604","WIT",,"sedan"
"Personenauto","14HVN2","AUTO UNION","AUDI 100 CC 100 KW","19840521","20090304","ROOD",,"sedan"
"Personenauto","55HJS3","AUTO UNION","AUDI 100 CC 100 KW AUT","19841001","20081216","GRIJS",,"sedan"
"Personenauto","JG16RF","AUTO UNION","AUDI 100 CC 100 KW","19821118","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","JH63ZS","AUTO UNION","AUDI 100 CC 100 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ79VG","AUTO UNION","AUDI 100 CC 100 KW","19830108","19830108","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ82VG","AUTO UNION","AUDI 100 CC 100 KW","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JK75ZD","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JL68ZB","AUTO UNION","AUDI 100 CC 100 KW","19830224","19830224","GRIJS",,"Niet geregistreerd"
"Personenauto","JN09VJ","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN34ZF","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39GV","AUTO UNION","AUDI 100 CC 100 KW","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY92JJ","AUTO UNION","AUDI 100 CC 100 KW","19830622","19830622","GRIJS",,"Niet geregistreerd"
"Personenauto","KB12JR","AUTO UNION","AUDI 100 CC 100 KW","19830917","19830917","BLAUW",,"Niet geregistreerd"
"Personenauto","KB30BB","AUTO UNION","AUDI 100 CC 100 KW","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","KG02GS","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KG36JH","AUTO UNION","AUDI 100 CC 100 KW","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG42JH","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KH13ZR","AUTO UNION","AUDI 100 CC 100 KW","19831108","19831108","PAARS",,"Niet geregistreerd"
"Personenauto","KH23BF","AUTO UNION","AUDI 100 CC 100 KW","19831014","19831014","GROEN",,"Niet geregistreerd"
"Personenauto","KP06VK","AUTO UNION","AUDI 100 CC 100 KW","19840114","19840114","GRIJS",,"Niet geregistreerd"
"Personenauto","KP78LR","AUTO UNION","AUDI 100 CC 100 KW AUT","19840109","19840109","BRUIN",,"Niet geregistreerd"
"Personenauto","KV62RS","AUTO UNION","AUDI 100 CC 100 KW","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KY50TL","AUTO UNION","AUDI 100 CC 100 KW","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","NP06BF","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","RX14JX","AUTO UNION","AUDI 100 CC 100 KW","19830630","19840716","GRIJS",,"Niet geregistreerd"
