"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDX4","CHEVROLET","CAMARO BERLINETTA","19780228","20081101","BLAUW",,"coupe"
"Personenauto","04LTHZ","CHEVROLET","CAMARO BERLINETTA","19790814","20030520","ZWART",,"coupe"
"Personenauto","08PNZZ","CHEVROLET","CAMARO BERLINETTA","19790301","20041001","BLAUW",,"sedan"
"Personenauto","18TKVG","CHEVROLET","CAMARO BERLINETTA","19800502","20061018","ROOD",,"coupe"
"Personenauto","33HHFG","CHEVROLET","CAMARO BERLINETTA","19790517","20010918","ZWART",,"Niet geregistreerd"
"Personenauto","37PVGX","CHEVROLET","CAMARO BERLINETTA","19791130","20061221","WIT",,"coupe"
"Personenauto","39VS32","CHEVROLET","CAMARO BERLINETTA","19780605","19780605","ROOD",,"Niet geregistreerd"
"Personenauto","42XJBD","CHEVROLET","CAMARO BERLINETTA","19800707","20070616","BLAUW",,"coupe"
"Personenauto","46NBXP","CHEVROLET","CAMARO BERLINETTA","19800304","20030717","ROOD",,"coupe"
"Personenauto","50PRPS","CHEVROLET","CAMARO BERLINETTA","19790420","20041014","BLAUW",,"coupe"
"Personenauto","50ZGDG","CHEVROLET","CAMARO BERLINETTA","19800228","20080126","BRUIN",,"coupe"
"Personenauto","63FTLH","CHEVROLET","CAMARO BERLINETTA","19790330","20000710","ROOD",,"sedan"
"Personenauto","66RBTF","CHEVROLET","CAMARO BERLINETTA","19791201","20050202","BEIGE",,"coupe"
"Personenauto","78XGFG","CHEVROLET","CAMARO BERLINETTA","19810414","20070825","BRUIN",,"coupe"
"Personenauto","79SPDV","CHEVROLET","CAMARO BERLINETTA","19790314","20060320","ZWART",,"coupe"
"Personenauto","81TZDZ","CHEVROLET","CAMARO BERLINETTA","19790828","20070302","BLAUW",,"coupe"
"Personenauto","83NHZH","CHEVROLET","CAMARO BERLINETTA","19810410","20031003","BLAUW",,"coupe"
"Personenauto","85XSHD","CHEVROLET","CAMARO BERLINETTA","19790108","20070929","GRIJS",,"sedan"
"Personenauto","88RBSB","CHEVROLET","CAMARO BERLINETTA","19790117","20050124","BLAUW",,"coupe"
"Personenauto","90TGKF","CHEVROLET","CAMARO BERLINETTA","19791226","20060818","ZWART",,"coupe"
"Personenauto","DL74PD","CHEVROLET","CAMARO BERLINETTA","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL76PD","CHEVROLET","CAMARO BERLINETTA","19790202","19790202","ROOD",,"coupe"
"Personenauto","DL79PD","CHEVROLET","CAMARO BERLINETTA","19790201","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DP49PG","CHEVROLET","CAMARO BERLINETTA","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DT81NR","CHEVROLET","CAMARO BERLINETTA","19800204","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","DV48JZ","CHEVROLET","CAMARO BERLINETTA","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DX33PJ","CHEVROLET","CAMARO BERLINETTA","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DX49JH","CHEVROLET","CAMARO BERLINETTA","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DY67FB","CHEVROLET","CAMARO BERLINETTA","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DZ94YV","CHEVROLET","CAMARO BERLINETTA","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB71KB","CHEVROLET","CAMARO BERLINETTA","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","FF96NT","CHEVROLET","CAMARO BERLINETTA","19790816","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FH71FD","CHEVROLET","CAMARO BERLINETTA","19810417","19810417","PAARS",,"Niet geregistreerd"
"Personenauto","FL50DD","CHEVROLET","CAMARO BERLINETTA","19791205","19791205","ZWART",,"coupe"
"Personenauto","FP42KG","CHEVROLET","CAMARO BERLINETTA","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FT27KK","CHEVROLET","CAMARO BERLINETTA","19800221","19800221","GROEN",,"Niet geregistreerd"
"Personenauto","FX89RZ","CHEVROLET","CAMARO BERLINETTA","19800404","19800404","BLAUW",,"Niet geregistreerd"
"Personenauto","FY28XG","CHEVROLET","CAMARO BERLINETTA","19800502","19800502","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ65PT","CHEVROLET","CAMARO BERLINETTA","19800507","19800507","ZWART",,"coupe"
"Personenauto","GF83DT","CHEVROLET","CAMARO BERLINETTA","19800912","19800912","GRIJS",,"Niet geregistreerd"
"Personenauto","GF99FG","CHEVROLET","CAMARO BERLINETTA","19800630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GK77FH","CHEVROLET","CAMARO BERLINETTA","19801020","19801020","ROOD",,"Niet geregistreerd"
