"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25JDR7","SPYKER","C8 SPYDER","20070701","20090420","ZWART",,"cabriolet"
"Personenauto","4KBN00","SPYKER","C8 LAVIOLETTE SWB","20040726","20130311","ZWART",,"coupe"
"Personenauto","4THN13","SPYKER","C8","20050630","20140207","ZWART",,"cabriolet"
"Personenauto","54LGZ4","SPYKER","SPYKER C8 AILERON","20100414","20100414","GRIJS","323196","coupe"
"Personenauto","56ZLDD","SPYKER","C8 DOUBLE 12 S","20040801","20080311","ZWART",,"coupe"
"Personenauto","NN945L","SPYKER","C8 SWB SPYDER","20030901","20170309","WIT",,"cabriolet"
"Personenauto","P449PN","SPYKER","C8 SPYKER","20060824","20220506","GRIJS",,"cabriolet"
"Personenauto","P560KS","SPYKER","C8 SPYDER","20050701","20220421","ZWART",,"cabriolet"
"Personenauto","R576RN","SPYKER","C8 DOUBLE 12S","20080408","20221101","GEEL",,"coupe"
"Personenauto","S555KP","SPYKER","C8 LAVIOLETE B12 EDITION","20151217","20230214","ZWART","343320","coupe"
"Personenauto","SF093J","SPYKER","C8 SPYDER","20080820","20180314","GRIJS","351490","cabriolet"
"Personenauto","SR923Z","SPYKER","SPYKER C8 SPYDER","20051102","20180525","ZWART",,"cabriolet"
"Personenauto","X425DG","SPYKER","C8 SPYDER","20060323","20231023","ZWART",,"cabriolet"
"Personenauto","ZG753P","SPYKER","C8 LAVIOLETTE","20090918","20190517","ORANJE",,"coupe"
"Personenauto","17LHTT","SPYKER","C8","20030207","20030207","GROEN",,"cabriolet"
