"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LHH08K","NOYENS","ONBEKEND","20090630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL87B","NOYENS","ONBEKEND","19850630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN81G","NOYENS","ONBEKEND","19740630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG15S","NOYENS","ONBEKEND","19950630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG19S","NOYENS","B043","19900630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG21S","NOYENS","B043","19950630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG25S","NOYENS","B048","20010630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG31S","NOYENS","M35","19970630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG32S","NOYENS","M35","19970630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG35S","NOYENS","M35","19970630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG36S","NOYENS","M35","19970630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG41S","NOYENS","L3500","19810630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPG51B","NOYENS","A2KR6","19920630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DBR","NOYENS","MC 35 XA","19970630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DBR","NOYENS","MC 35 XA","19970630","20220210","N.v.t.",,"Niet geregistreerd"
