"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VNHH","FORD","TRANSIT 100D VAN 4.11","20000221","20000221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFFD","FORD","TRANSIT 100D VAN 4.11","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHBB","FORD","TRANSIT 100D VAN DC 4.56","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR13ZS","FORD","TRANSIT 100D VAN","19860611","19860611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS12FY","FORD","TRANSIT 100D VAN M.RUITEN","19860627","19860627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS44ZL","FORD","TRANSIT 100D VAN M.RUITEN","19861028","19861028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT78VL","FORD","TRANSIT 100D VAN","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV55FN","FORD","TRANSIT 100D VAN","19870213","19870213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX19FS","FORD","TRANSIT 100D VAN","19870605","19870605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX62FK","FORD","TRANSIT 100D VAN","19870522","19870522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY91ZD","FORD","TRANSIT 100D VAN","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ15RN","FORD","TRANSIT 100D VAN","19880325","19880325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ33GZ","FORD","TRANSIT 100D VAN","19880125","19880125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ74XF","FORD","TRANSIT 100D VAN","19880503","19880503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75JL","FORD","TRANSIT 100D VAN","19880216","19880216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB50KX","FORD","TRANSIT 100D VAN","19880715","19880715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDR99","FORD","TRANSIT 100D VAN","19940127","19940127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFB33","FORD","TRANSIT 100D VAN","19940209","19940209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFL35","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBFX01","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBGL69","FORD","TRANSIT 100D VAN","19940225","19940225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBLN82","FORD","TRANSIT 100D VAN","19940331","19940331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTD77","FORD","TRANSIT 100D VAN","19940531","19940531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD08YP","FORD","TRANSIT 100D VAN","19890405","19890405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79HR","FORD","TRANSIT 100D VAN","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD79ZS","FORD","TRANSIT 100D VAN","19890424","19890424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD99VY","FORD","TRANSIT 100D VAN","19890321","19890321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDDG44","FORD","TRANSIT 100D VAN","19940729","19940729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDDJ30","FORD","TRANSIT 100D VAN","19940715","19940715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDFG39","FORD","TRANSIT 100D VAN","19940726","19940726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHD54","FORD","TRANSIT 100D VAN","19940907","19940907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDRT34","FORD","TRANSIT 100D VAN","19941027","19941027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTP22","FORD","TRANSIT 100D VAN","19941121","19941121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF25ZF","FORD","TRANSIT 100D VAN","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF74HL","FORD","TRANSIT 100D VAN","19890615","19890615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF88HH","FORD","TRANSIT 100D VAN","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFBD19","FORD","TRANSIT 100D VAN","19950104","19950104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJH93","FORD","TRANSIT 100D VAN","19950217","19950217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFNG57","FORD","TRANSIT 100D VAN","19950316","19950316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFXJ81","FORD","TRANSIT 100D VAN","19950502","19950502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG24FZ","FORD","TRANSIT 100D VAN","19891027","19891027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG34XV","FORD","TRANSIT 100D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG35XZ","FORD","TRANSIT 100D VAN","19900216","19900216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG47XK","FORD","TRANSIT 100D VAN","19900214","19900214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG83GH","FORD","TRANSIT 100D VAN","19891116","19891116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG86KX","FORD","TRANSIT 100D VAN","19891211","19891211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG90HS","FORD","TRANSIT 100D VAN","19891116","19891116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG95TY","FORD","TRANSIT 100D VAN","19900206","19900206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJP98","FORD","TRANSIT 100D VAN","19950706","19950706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXV61","FORD","TRANSIT 100D VAN","19951003","19951003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH01SH","FORD","TRANSIT 100D VAN","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH15FZ","FORD","TRANSIT 100D VAN M.RUITEN","19900407","19900407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH60DK","FORD","TRANSIT 100D VAN","19900612","19900612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ27SR","FORD","TRANSIT 100D VAN","19901031","19901031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ40ZD","FORD","TRANSIT 100D VAN","19901210","19901210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ41BL","FORD","TRANSIT 100D VAN M.RUITEN","19900724","19900724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ45KX","FORD","TRANSIT 100D VAN","19900921","19900921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ48DB","FORD","TRANSIT 100D VAN","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ50KD","FORD","TRANSIT 100D VAN","19900920","19900920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ55DH","FORD","TRANSIT 100D VAN","19900830","19900830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ55GJ","FORD","TRANSIT 100D VAN","19900817","19900817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ71SY","FORD","TRANSIT 100D VAN","19901107","19901107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNN82","FORD","TRANSIT 100D VAN","19960416","19960416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23DF","FORD","TRANSIT 100D VAN","19910318","19910318","N.v.t.",,"gesloten opbouw"
