"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPL5","Personenauto","PEUGEOT","207","20231109",,"2958","hatchback","5","ROOD","Niet geregistreerd","4","1360","1123","1620","1223","600","950","20090127","20090127","Geen verstrekking in Open Data","15589","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*12","CKFV","C","0","0.04","254","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZP8","Personenauto","PEUGEOT","207","20240331",,"2699","hatchback","5","ZWART","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20090331","20090331","Geen verstrekking in Open Data","16644","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*13","C8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZT2","Personenauto","PEUGEOT","207","20230630",,"4861","stationwagen","5","WIT","Niet geregistreerd","4","1560","1243","1758","1343","600","1150","20090403","20090403","Geen verstrekking in Open Data","22102","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1758","W*****",,"e2*2001/116*0340*13","E9HV","C","0","0.05","254","Ja","Nee",,"Nee","2708","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHG6","Personenauto","PEUGEOT","207","20230111",,"4634","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1208","1721","1308","600","1150","20090620","20090620","Geen verstrekking in Open Data","21199","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1721","W*****",,"e2*2001/116*0340*13","C9HV","C","0","0.05","254","Ja","Nee",,"Nee","2671","0",,"2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPG1","Personenauto","PEUGEOT","207","20221219",,"4436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20090730","20090730","Geen verstrekking in Open Data","21464","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*12","U5FW","C","0","0.07","254","Ja","Nee",,"Nee","2582","0",,"2023","Logisch","00","Nee","2022-12-19T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSR7","Personenauto","PEUGEOT","207","20230407",,"4894","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1221","1732","1321","600","1110","20090814","20090814","Geen verstrekking in Open Data","23285","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*13","U5FW","C","0","0.07","254","Ja","Nee",,"Nee","2582","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZN5","Personenauto","PEUGEOT","207","20250404","20240412","2869","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20091002","20091002","Geen verstrekking in Open Data","17319","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*13","C8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-04-12T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBH5","Personenauto","PEUGEOT","207","20230429",,"2920","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080903","20091008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2008-09-03T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZB9","Personenauto","PEUGEOT","207","20240406",,"4623","stationwagen","5","WIT","Niet geregistreerd","4","1560","1243","1758","1343","600","1150","20100322","20100322","Geen verstrekking in Open Data","20900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1758","W*****",,"e2*2001/116*0340*17","E9HV","C","0","0.05","254","Ja","Nee",,"Nee","2708","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRN9","Personenauto","PEUGEOT","207","20230303",,"3652","MPV","5","GRIJS","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100624","20100624","Geen verstrekking in Open Data","20830","Nee",,,,,,,"4","4",,,,"403",,"M1",,,"r. op schutbord onder motorkap","1671","W*****",,,,,,"0.07","254","Ja","Nee",,"Nee","2631",,,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXB7","Personenauto","PEUGEOT","207","20230405",,"3257","hatchback","5","ZWART","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20060623","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","0","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2006-06-23T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLG4","Personenauto","PEUGEOT","207","20230413",,"772","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20070424","20130122","Geen verstrekking in Open Data","24710","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Ja","Nee",,"Nee","2570","0","0.00","2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2007-04-24T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHB3","Personenauto","PEUGEOT","207","20231208",,"3507","hatchback","5","ORANJE","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080718","20080718","Geen verstrekking in Open Data","19399","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRF9","Personenauto","PEUGEOT","207","20230109",,"2772","hatchback","5","ROOD","Niet geregistreerd","4","1397","1182","1640","1282","600","1150","20080815","20080815","Geen verstrekking in Open Data","16598","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****","G3 gasinstallatie","e2*2001/116*0340*06","A8FS","C","0","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSG9","Personenauto","PEUGEOT","207","20231211",,"3244","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20080926","20080926","Geen verstrekking in Open Data","18398","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXJ6","Personenauto","PEUGEOT","207","20240915",,"5105","hatchback","5","ZWART","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20080930","20080930","Geen verstrekking in Open Data","22399","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*11","C5FW","F","0","0.07","254","Ja","Nee",,"Nee","2645","0",,"2024","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZR6","Personenauto","PEUGEOT","207","20231003",,"5723","hatchback","5","ZWART","Niet geregistreerd","4","1560","1219","1710","1319","600","1150","20081003","20081003","Geen verstrekking in Open Data","24899","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1710","W*****",,"e2*2001/116*0340*12","A9HZ","C","0","0.06","254","Ja","Nee",,"Nee","2690","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-03T00:00:00.000",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFV4","Personenauto","PEUGEOT","207","20241111",,"5162","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20081111","20081111","Geen verstrekking in Open Data","22618","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*12","C5FW","F","0","0.07","254","Ja","Nee",,"Nee","2645","0",,"2023","Logisch","00","Nee","2024-11-11T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXN2","Personenauto","PEUGEOT","207","20230506",,"2548","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20090403","20090403","Geen verstrekking in Open Data","16044","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*13","A8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLH6","Personenauto","PEUGEOT","207","20230408",,"3654","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20090701","20090701","Geen verstrekking in Open Data","20440","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*12","C5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNS4","Personenauto","PEUGEOT","207","20240707",,"3859","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100107","20100107","Geen verstrekking in Open Data","21790","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Ja","Nee",,"Nee","2607","0",,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXB1","Personenauto","PEUGEOT","207","20250306","20240119","2958","MPV","5","BLAUW","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100226","20100226","Geen verstrekking in Open Data","16970","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-01-19T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZB9","Personenauto","PEUGEOT","207","20220607",,"4623","stationwagen","5","WIT","Niet geregistreerd","4","1560","1243","1758","1343","600","1150","20100322","20100322","Geen verstrekking in Open Data","20900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1758","W*****",,"e2*2001/116*0340*17","E9HV","C","0","0.05","254","Ja","Nee",,"Nee","2708","0","0.00","2022","Logisch","00","Nee","2022-06-07T00:00:00.000",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHJ4","Personenauto","PEUGEOT","207","20230111",,"3498","MPV","5","ZWART","Niet geregistreerd","4","1598","1178","1671","1278","600","1150","20100913","20100913","Geen verstrekking in Open Data","20010","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1671","W*****",,"e2*2001/116*0340*17","C5FS","0/1","0","0.07","254","Ja","Nee",,"Nee","2631","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVFN","Personenauto","PEUGEOT","207","20240714",,"4468","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1200","1680","1300","600","1150","20060526","20060526","Geen verstrekking in Open Data","20287","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1680","W*****",,"e2*2001/116*0340*00","CNFU","C","1","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZVP","Personenauto","PEUGEOT","207",,"20200923","6998","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1219","1710","1319","600","1150","20060630","20060630","Geen verstrekking in Open Data","26139","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1710","W*****",,"e2*2001/116*0340*00","A9HZ","C","1","0.06","254","Ja","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Nee",,"2020-09-23T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGNL","Personenauto","PEUGEOT","207","20221105",,"5242","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1161","1660","1261","600","1150","20060922","20060922","Geen verstrekking in Open Data","19498","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1660","W*****",,"e2*2001/116*0340*00","C8HZ","C","1","0.04","254","Ja","Nee",,"Nee","2600","0","0.00","2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGSX","Personenauto","PEUGEOT","207","20230218",,"5242","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1161","1660","1261","600","1150","20060921","20060921","Geen verstrekking in Open Data","19498","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1660","W*****",,"e2*2001/116*0340*00","C8HZ","C","1","0.04","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THFV","Personenauto","PEUGEOT","207","20230428",,"4105","hatchback","5","ZWART","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20060908","20060908","Geen verstrekking in Open Data","18968","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
