"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LFSK","VOLVO","850 2.5 I AUT.","19950906","20021210","PAARS",,"stationwagen"
"Personenauto","14JSK6","VOLVO","850 2.5 I AUT.","19950927","20090807","GROEN",,"sedan"
"Personenauto","30SGD5","VOLVO","850 2.5 I AUT.","19960501","20110926","GROEN",,"stationwagen"
"Personenauto","32DVBZ","VOLVO","850 2.5 I AUT.","19970329","19991222","GRIJS",,"sedan"
"Personenauto","92HFHH","VOLVO","850 2.5 I AUT.","19950926","20010607","BLAUW",,"stationwagen"
"Personenauto","9XFH40","VOLVO","850 2.5 I AUT.","19960301","20140704","ZWART",,"stationwagen"
"Personenauto","H986JD","VOLVO","850 2.5 I AUT.","19960122","20200207","GROEN",,"sedan"
"Personenauto","LSVD72","VOLVO","850 2.5 I AUT.","19950707","19950707","ROOD",,"stationwagen"
"Personenauto","LVJN16","VOLVO","850 2.5 I AUT.","19950808","19950808","BLAUW",,"sedan"
"Personenauto","LVXD53","VOLVO","850 2.5 I AUT.","19950823","19950823","ROOD",,"stationwagen"
"Personenauto","LXNT78","VOLVO","850 2.5 I AUT.","19950908","19950908","GROEN",,"stationwagen"
"Personenauto","LZLH24","VOLVO","850 2.5 I AUT.","19950920","19950920","GROEN",,"sedan"
"Personenauto","LZNT36","VOLVO","850 2.5 I AUT.","19950922","19950922","GROEN",,"stationwagen"
"Personenauto","LZRH25","VOLVO","850 2.5 I AUT.","19950922","19950922","GROEN",,"sedan"
"Personenauto","LZTS03","VOLVO","850 2.5 I AUT.","19950926","19950926","PAARS",,"sedan"
"Personenauto","LZZL06","VOLVO","850 2.5 I AUT.","19950929","19950929","ZWART",,"stationwagen"
"Personenauto","NBGX23","VOLVO","850 2.5 I AUT.","19951005","19951005","GROEN",,"sedan"
"Personenauto","NBGX31","VOLVO","850 2.5 I AUT.","19951005","19951005","GROEN",,"sedan"
"Personenauto","NBRH12","VOLVO","850 2.5 I AUT.","19951024","19951024","BLAUW",,"stationwagen"
"Personenauto","NBZR06","VOLVO","850 2.5 I AUT.","19951013","19951013","ZWART",,"stationwagen"
"Personenauto","NDHV14","VOLVO","850 2.5 I AUT.","19951020","19951020","GROEN",,"stationwagen"
"Personenauto","NDNR76","VOLVO","850 2.5 I AUT.","19951020","19951020","ZWART",,"stationwagen"
"Personenauto","NDTL91","VOLVO","850 2.5 I AUT.","19951030","19951030","PAARS",,"stationwagen"
"Personenauto","NDXF17","VOLVO","850 2.5 I AUT.","19951107","19951107","WIT",,"stationwagen"
"Personenauto","NFHG46","VOLVO","850 2.5 I AUT.","19951102","19951102","BLAUW",,"stationwagen"
"Personenauto","NFJL53","VOLVO","850 2.5 I AUT.","19951108","19951108","BEIGE",,"stationwagen"
"Personenauto","NFPB20","VOLVO","850 2.5 I AUT.","19951110","19951110","GROEN",,"sedan"
"Personenauto","NFXZ26","VOLVO","850 2.5 I AUT.","19951115","19951115","BLAUW",,"sedan"
"Personenauto","NGDV96","VOLVO","850 2.5 I AUT.","19951118","19951118","GROEN",,"stationwagen"
"Personenauto","NHGD10","VOLVO","850 2.5 I AUT.","19951221","19951221","GRIJS",,"stationwagen"
"Personenauto","NHHS88","VOLVO","850 2.5 I AUT.","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NHLS22","VOLVO","850 2.5 I AUT.","19960104","19960104","ZWART",,"stationwagen"
"Personenauto","NJLD80","VOLVO","850 2.5 I AUT.","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NJLF05","VOLVO","850 2.5 I AUT.","19960112","19960112","BLAUW",,"stationwagen"
"Personenauto","NJLF14","VOLVO","850 2.5 I AUT.","19960103","19960103","PAARS",,"stationwagen"
"Personenauto","NJRD94","VOLVO","850 2.5 I AUT.","19960105","19960105","BLAUW",,"sedan"
"Personenauto","NJRF30","VOLVO","850 2.5 I AUT.","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJVN37","VOLVO","850 2.5 I AUT.","19960109","19960109","GROEN",,"stationwagen"
"Personenauto","NLGL07","VOLVO","850 2.5 I AUT.","19960110","19960110","ZWART",,"sedan"
"Personenauto","NLGL11","VOLVO","850 2.5 I AUT.","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLGL14","VOLVO","850 2.5 I AUT.","19960119","19960119","ROOD",,"sedan"
"Personenauto","NLGL16","VOLVO","850 2.5 I AUT.","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLJN82","VOLVO","850 2.5 I AUT.","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NLJN83","VOLVO","850 2.5 I AUT.","19960117","19960117","GROEN",,"stationwagen"
"Personenauto","NLRH74","VOLVO","850 2.5 I AUT.","19960116","19960116","GRIJS",,"sedan"
