"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","31WXRB","WESTFALIA","WESTFALIA","20030219","20200911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","4883WJ","WESTFALIA","120.881 AC3","19790613","19790613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","6989WV","WESTFALIA","123.007 A3","19830210","19830210","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WGKK","WESTFALIA","AT 2040","20050415","20100916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","9979WR","WESTFALIA","120.881 AC3","19810506","19810506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB45FT","WESTFALIA","120882 F","19890215","19890215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WF43HN","WESTFALIA","119631 AA3","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WFSR68","WESTFALIA","120882F","20020228","20220209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WG99VP","WESTFALIA","120882 F","19910712","19910712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLTZ07","WESTFALIA","120882","20040421","20040421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS42YT","WESTFALIA","120882 F","19971229","19971229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX90HS","WESTFALIA","120882F","20000524","20000524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WBX8","WESTFALIA","COLUMBUS","19780526","20211112","N.v.t.",,"kampeerwagen"
