"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WJDT","Aanhangwagen","BURG","M-2-20","20250327","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6050","20000",,,,"20120327","20120327","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"940",,,"945","260","O4",,,"r. balk onder achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-12-24T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBKZ","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250407","20080527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7470","20000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","12530",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFSX","Aanhangwagen","BURG","A-2-20 WP","20250321","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,"940",,,"945","260","O4",,,"tegen r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-12-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBBR","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250319","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080319","20080319","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-12-24T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDLK","Aanhangwagen","BURG","BPM 00-20 TCZXX","20240222","20240306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5510","20000",,,,"20090218","20090218","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,"944",,,"950","260","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2024-03-06T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBLS","Aanhangwagen","BURG","BPM 00-24 TCSXX","20240726","20210313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","24000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,"1048",,,"1053","260","O4",,,"r. trekdriehoek","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-03-13T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBLS","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250207","20080606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6370","18000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","11630",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2008-06-06T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFTH","Aanhangwagen","BURG","M-2-18","20250319","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6460","18000",,,,"20100318","20100318","Geen verstrekking in Open Data",,"N.v.t.","100","11540",,,,,,,"1025",,,"1030","260","O4",,,"tegen r. balk","18000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-11-10T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGVD","Aanhangwagen","BURG","M-2-20","20240930","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20110214","20110214","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"940",,,"945","260","O4",,,"r. onder balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2020-12-23T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJJG","Aanhangwagen","BURG","M-2-20","20250530","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","20000",,,,"20120530","20120530","Geen verstrekking in Open Data",,"N.v.t.","100","13610",,,,,,,"940",,,"945","260","O4",,,"onder balk r. hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2020-12-24T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHXJ","Aanhangwagen","BURG","PM 00-20 TCZXX","20230615","20220517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6610","20000",,,,"20060106","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"960",,,"966","260","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-15T00:00:00.000","2022-05-17T00:00:00.000","2006-01-06T00:00:00.000","2012-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGXN","Aanhangwagen","BURG","M-2-18","20241108","20110311",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6290","18000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","11710",,,,,,,"1000",,,"1005","260","O4",,,"r. balk","18000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2011-03-11T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFRS","Aanhangwagen","BURG","M-2-18","20250224","20240625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6440","18000",,,,"20100224","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","11560",,,,,,,"1040",,,"1045","260","O4",,,"r. balk onder","18000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2024-06-25T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFDZ","Aanhangwagen","BURG","BPM 00-18 TCZXX","20240901","20230307",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6440","18000",,,,"20090812","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","11560",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-03-07T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDVZ","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250527","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6010","20000",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","13990",,,,,,,"944",,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2020-12-24T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDSR","Aanhangwagen","BURG","BPM 00-18 TCZXX","20250206","20131023",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6410","18000",,,,"20090422","20090422","Geen verstrekking in Open Data",,"N.v.t.","100","11590",,,,,,,"1009",,,"1015","260","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2013-10-23T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGZX","Aanhangwagen","BURG","M-2-18","20250414","20110401",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","18000",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","11420",,,,,,,"1000",,,"1005","260","O4",,,"onder r. balk","18000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2011-04-01T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFRB","Aanhangwagen","BURG","A-2-18","20250315","20240104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5790","18000",,,,"20100210","20100210","Geen verstrekking in Open Data",,"N.v.t.","100","12210",,,,,,,,,,,"260","O4",,,"tegen r. balk","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-01-04T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
