"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01YD16","FORD","F150 RANGER XLT","19770630","20140523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YE95","FORD","F-250 CUSTOM","19750228","20230320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD61","FORD","F100 CUSTOM","19770228","20150316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE51","FORD","RANGER XLT","19730630","20240308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VSB80","FORD","F150 RAPTOR","20120329","20120329","N.v.t.","52241","pick-up truck"
"Bedrijfsauto","21YD09","FORD","F100 CUSTOM","19740630","20160503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BRX8","FORD","F350 XLT SUPER DUTY","20010704","20210903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VNL47","FORD","RAPTOR","20110415","20110415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VSB05","FORD","F150 RAPTOR","20111108","20210730","N.v.t.","52486","pick-up truck"
"Bedrijfsauto","30YD46","FORD","F350 RANGER XLT","19750701","20170203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","32VJST","FORD","F-150 LARIAT","19990916","19990916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VPG15","FORD","FORD F 150 RAPTOR","20110616","20110616","N.v.t.","48437","pick-up truck"
"Bedrijfsauto","41YD70","FORD","RANCHERO GT","19730228","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD55","FORD","F 150","19760531","20180320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD34","FORD","F150 RANGER XLT","19750228","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47VVGH","FORD","F 150 XLT","19940210","20010315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48BVT2","FORD","FORD F150 LARIAT","20160518","20210315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","50YD79","FORD","F150 CUSTOM","19750228","20180831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD44","FORD","F 250 CUSTOM","19770630","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VRL19","FORD","F150 RAPTOR","20110929","20110929","N.v.t.","52907","pick-up truck"
"Bedrijfsauto","61VSTS","FORD","F150 XLT CREW CAB","20010112","20010112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD38","FORD","RANCHERO GT","19730228","20190705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD42","FORD","F 150 RANGER XLT","19750228","20191108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD23","FORD","CUSTOM PICKUP","19730630","20200117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD65","FORD","F250 TRAILER SPECIAL","19760228","20200629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD56","FORD","F150 CUSTOM","19770228","20200721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD21","FORD","RANCHERO GT","19740630","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79BRK9","FORD","FORD F150 XLT","20180910","20210414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD16","FORD","F 250 CUSTOM","19770228","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD21","FORD","F150 RANGER XLT","19770228","20210408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BDG3","FORD","RAPTOR","20131031","20131101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD12","FORD","F150 CUSTOM","19770228","20220205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD96","FORD","F250 CUSTOM","19730228","20210726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VNGD","FORD","F 150 LARIAT","20000114","20000114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD04","FORD","FORD F150 CUSTOM","19770915","20211014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VJG62","FORD","FLARE SIDE XLT","19940228","20100717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VRD73","FORD","F150 RAPTOR","20110909","20110909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90BRV8","FORD","FORD F150 LARIAT","20210621","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD22","FORD","F250 XLT","19730228","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92VVGR","FORD","F-150 LARIAT","20010427","20230519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92YD07","FORD","FORD TORINO","19740117","20220117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94YD95","FORD","F100 CUSTOM","19770228","20220416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95BSH8","FORD","F 350 XLT","19920228","20220305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VSBX","FORD","F150 PU STYLESIDE","19900630","20000830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YB36","FORD","RANCHERO GT","19770701","19960702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BB48LX","FORD","TRANSIT","19810703","20240501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE0421","FORD","RANGER XLT","19710915","19931012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3388","FORD","1/2 TON PICK UP","19460228","19980611","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4464","FORD","FORD F100 CUSTOM CAB","19630228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7598","FORD","T-FORD","19170228","20130717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7725","FORD","ROADSTER PICK UP 2 SEATER","19280630","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7766","FORD","F10 RANGER XLT","19720228","20140317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7787","FORD","MODEL T PICK UP","19270228","20140416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8162","FORD","RANCHERO GT","19720228","20150707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8404","FORD","F 350 CUSTOM CAB","19550630","20160425","N.v.t.",,"pick-up truck"
