"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VLH00","Bedrijfsauto","OPEL","VIVARO-2","20250121","20210327","5548","kipper","3","N.v.t.","N.v.t.","4","1998","2080","2990","2180","750",,"20110112","20110112","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-03-27T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLG17","Bedrijfsauto","OPEL","VIVARO-2","20250403","20200401","5548","kipper","3","N.v.t.","N.v.t.","4","998","1980","2990","2080","750",,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"197","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-01T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXBN","Bedrijfsauto","OPEL","VIVARO","20240627","20200529","7872","kipper","3","N.v.t.","N.v.t.","4","1870","2070","2940","2170","750",,"20060124","20060124","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-29T00:00:00.000","2006-01-24T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPD2","Bedrijfsauto","OPEL","VIVARO-2","20250307","20210303","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080307","20080307","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen deurdorpel r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-03T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVN03","Bedrijfsauto","OPEL","VIVARO","20250323","20120507","8254","kipper","3","N.v.t.","N.v.t.","4","1995","2040","2995","2140","750",,"20120501","20120501","Geen verstrekking in Open Data","33446","Ja",,"955",,"2000","2000",,,"4",,,,,"194","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.04","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-05-07T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VLG6","Bedrijfsauto","OPEL","VIVARO-2","20241212","20161026","6446","kipper","3","N.v.t.","N.v.t.","4","1998","1950","2990","2050",,,"20071211","20071211","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"195","N1",,,"tegen deurdorpel by r. voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-10-26T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG42","Bedrijfsauto","OPEL","VIVARO-2","20230913","20190821","5548","kipper","3","N.v.t.","N.v.t.","4","1998","1940","2990","2040","750",,"20110111","20110111","Geen verstrekking in Open Data","27918","Ja",,"1050",,"2000","2000",,,"4",,,,,"197","N1",,,"r. deurdorpel by voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2023-09-13T00:00:00.000","2019-08-21T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNR1","Bedrijfsauto","OPEL","VIVARO-2","20240331","20190409","7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2019-04-09T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V61FLF","Bedrijfsauto","OPEL","VIVARO",,,,"kipper","3","N.v.t.","N.v.t.",,,"2055","3100","2155","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1045",,,"1000",,"2","4",,,,"500","189","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FLF","Bedrijfsauto","OPEL","VIVARO",,,,"kipper","3","N.v.t.","N.v.t.",,,"2055","3100","2155","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1045",,,"1000",,"2","4",,,,"502","189","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
