"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G647HD","MERCEDES-BENZ","E 220 D","20180326","20191003","WIT","84546","cabriolet"
"Personenauto","G713DD","MERCEDES-BENZ","E 220 D","20180605","20190827","PAARS","78966","cabriolet"
"Personenauto","H093HK","MERCEDES-BENZ","C 220 D","20170523","20200619","ZWART","75647","cabriolet"
"Personenauto","H691JJ","MERCEDES-BENZ","E 220 D","20190401","20200215","ZWART","85894","cabriolet"
"Personenauto","H700RL","MERCEDES-BENZ","E 220 D 4MATIC","20180731","20200410","PAARS","99857","cabriolet"
"Personenauto","H923HD","MERCEDES-BENZ","E 220 D 4MATIC","20190726","20200201","WIT","93424","cabriolet"
"Personenauto","J122BK","MERCEDES-BENZ","C 220 D","20180620","20200626","ZWART","68107","cabriolet"
"Personenauto","J406KT","MERCEDES-BENZ","E 220 D","20180816","20200829","WIT","77176","cabriolet"
"Personenauto","J799TX","MERCEDES-BENZ","E 220 D","20180124","20201020","WIT","84957","cabriolet"
"Personenauto","J852ST","MERCEDES-BENZ","E 220 D","20190619","20201008","WIT","87451","cabriolet"
"Personenauto","K049FB","MERCEDES-BENZ","C 220 D","20170524","20201126","ZWART","76867","cabriolet"
"Personenauto","K380NR","MERCEDES-BENZ","C 220 D","20171102","20210213","BLAUW","69432","cabriolet"
"Personenauto","K986XH","MERCEDES-BENZ","C 220 D","20190228","20210325","BLAUW","77012","cabriolet"
"Personenauto","L144NF","MERCEDES-BENZ","E 220 D","20180326","20210621","ZWART","71621","cabriolet"
"Personenauto","L238NR","MERCEDES-BENZ","E 220 D","20191128","20210624","ZWART","80908","cabriolet"
"Personenauto","L392BV","MERCEDES-BENZ","C 220 D","20160801","20210415","ZWART","72220","cabriolet"
"Personenauto","L410ZK","MERCEDES-BENZ","C 220 D","20200806","20210826","GRIJS","67641","cabriolet"
"Personenauto","L560VS","MERCEDES-BENZ","E 220 D","20180618","20210828","WIT","83637","cabriolet"
"Personenauto","L896XF","MERCEDES-BENZ","E 220 D","20210812","20210812","ZWART","76132","cabriolet"
"Personenauto","L902RL","MERCEDES-BENZ","E 220 D","20201111","20210709","ZWART","93997","cabriolet"
"Personenauto","N024TJ","MERCEDES-BENZ","C 220 D","20180221","20211221","ZWART","75353","cabriolet"
"Personenauto","N899JF","MERCEDES-BENZ","C 220 D","20170601","20211025","WIT","72838","cabriolet"
"Personenauto","NG380R","MERCEDES-BENZ","C 220 D","20170126","20170126","GRIJS","76816","cabriolet"
"Personenauto","NS353L","MERCEDES-BENZ","C 220 D","20170406","20170406","BLAUW","69830","cabriolet"
"Personenauto","P420FP","MERCEDES-BENZ","E 220 D","20180213","20220604","GRIJS","85574","cabriolet"
"Personenauto","P727XG","MERCEDES-BENZ","E 220 D","20170215","20220623","WIT","72181","cabriolet"
"Personenauto","PG681B","MERCEDES-BENZ","E 220 D","20160622","20171229","BLAUW","80907","cabriolet"
"Personenauto","PZ715L","MERCEDES-BENZ","C 220 D 4MATIC","20170324","20180216","WIT","77472","cabriolet"
"Personenauto","RT792B","MERCEDES-BENZ","E 220 D","20180129","20180129","WIT","95791","cabriolet"
"Personenauto","RV327T","MERCEDES-BENZ","C 220 D 4MATIC","20160825","20180214","GRIJS","67731","cabriolet"
"Personenauto","RV997F","MERCEDES-BENZ","E 220 D","20180202","20180202","GRIJS","104942","cabriolet"
"Personenauto","RZ405S","MERCEDES-BENZ","C 220 D","20161207","20180227","ZWART","67794","cabriolet"
"Personenauto","S133ZJ","MERCEDES-BENZ","C 220 D","20181018","20230429","ZWART","76776","cabriolet"
"Personenauto","S613GZ","MERCEDES-BENZ","E 220 D 4MATIC","20190821","20230117","GROEN","94979","cabriolet"
"Personenauto","SB217N","MERCEDES-BENZ","C 220 D","20170328","20180308","WIT","68882","cabriolet"
"Personenauto","SF955L","MERCEDES-BENZ","C 220 D","20170309","20180320","ROOD","76217","cabriolet"
"Personenauto","SG368F","MERCEDES-BENZ","E 220 D","20170821","20180321","WIT","79838","cabriolet"
"Personenauto","SK260T","MERCEDES-BENZ","E 220 D","20180428","20180428","BLAUW","92924","cabriolet"
"Personenauto","SN310R","MERCEDES-BENZ","E 220 D","20161010","20180507","BLAUW","71654","cabriolet"
"Personenauto","ST254N","MERCEDES-BENZ","C 220 D","20170317","20180529","GRIJS","69963","cabriolet"
"Personenauto","ST830B","MERCEDES-BENZ","E 220 D","20180604","20180604","WIT","91135","cabriolet"
"Personenauto","T070DG","MERCEDES-BENZ","C 220 D","20170123","20230704","ZWART","75493","cabriolet"
"Personenauto","TG396G","MERCEDES-BENZ","E 220 D","20180730","20180730","GRIJS","91335","cabriolet"
"Personenauto","TG488N","MERCEDES-BENZ","E 220 D 4MATIC","20180822","20180822","BLAUW","90916","cabriolet"
"Personenauto","TJ067T","MERCEDES-BENZ","C 220 D","20170301","20180814","ZWART","83256","cabriolet"
"Personenauto","TT877V","MERCEDES-BENZ","E 220 D","20181030","20181030","GRIJS","80887","cabriolet"
"Personenauto","TX203G","MERCEDES-BENZ","E 220 D 4MATIC","20181109","20181109","ZWART","95161","cabriolet"
"Personenauto","TZ457L","MERCEDES-BENZ","E 220 D","20171221","20190401","WIT","82881","cabriolet"
"Personenauto","X416VD","MERCEDES-BENZ","E 220 D","20160303","20240131","WIT","95485","cabriolet"
"Personenauto","XF943D","MERCEDES-BENZ","E 220 D","20180326","20181212","ZWART","86650","cabriolet"
"Personenauto","XJ971X","MERCEDES-BENZ","E 220 D","20180330","20190722","GRIJS","94099","cabriolet"
"Personenauto","XN309G","MERCEDES-BENZ","C 220 D","20180815","20190329","ZWART","77789","cabriolet"
"Personenauto","XV101X","MERCEDES-BENZ","E 220 D","20171006","20190328","GRIJS","74272","cabriolet"
"Personenauto","XX780P","MERCEDES-BENZ","E 220 D","20171116","20190402","WIT","96177","cabriolet"
"Personenauto","Z165HB","MERCEDES-BENZ","C 220 D","20170116","20240402","GRIJS","71524","cabriolet"
"Personenauto","Z289FH","MERCEDES-BENZ","C 220 D","20170515","20240319","ZWART","64471","cabriolet"
"Personenauto","Z483NX","MERCEDES-BENZ","C 220 D","20170712","20240516","GRIJS","60267","cabriolet"
"Personenauto","ZD031D","MERCEDES-BENZ","C 220 D","20161118","20190424","ZWART","67406","cabriolet"
"Personenauto","ZJ158N","MERCEDES-BENZ","E 220 D","20180102","20190605","WIT","90781","cabriolet"
"Personenauto","ZK680L","MERCEDES-BENZ","C 220 D","20170731","20190612","GRIJS","68306","cabriolet"
"Personenauto","ZP746N","MERCEDES-BENZ","E 220 D","20180522","20190703","WIT","81447","cabriolet"
