"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BB49ZY","OPEL","REKORD 23 D","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73HY","OPEL","REKORD 23 D","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15BL","OPEL","REKORD 23 D","19820514","19820514","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF44TN","OPEL","REKORD 23 D","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95HY","OPEL","REKORD 23 D","19830630","19851025","N.v.t.",,"gesloten opbouw"
"Personenauto","GH41XX","OPEL","REKORD 23 D","19800919","19800919","BRUIN",,"Niet geregistreerd"
"Personenauto","GP10DD","OPEL","REKORD 23 D","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","HF53DY","OPEL","REKORD 23 D","19810821","19810821","GROEN",,"Niet geregistreerd"
"Personenauto","HL20DB","OPEL","REKORD 23 D","19820128","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","HL86DY","OPEL","REKORD 23 D","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HS19VF","OPEL","REKORD 23 D","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HX18LT","OPEL","REKORD 23 D","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","TK75ZR","OPEL","REKORD 23 D","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","Z162GN","OPEL","REKORD 23 D","19810629","20240327","BLAUW",,"sedan"
