"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","BLAUW","33373","stationwagen"
"Personenauto","25PSR4","MINI","ONE D COUNTRYMAN","20110321","20110321","BRUIN","34255","stationwagen"
"Personenauto","25SNN5","MINI","ONE D COUNTRYMAN","20111101","20111101","GRIJS","36042","stationwagen"
"Personenauto","3XKZ02","MINI","ONE D COUNTRYMAN","20110324","20140903","BLAUW","28994","stationwagen"
"Personenauto","65PXL5","MINI","ONE D COUNTRYMAN","20110408","20110408","BLAUW","33676","stationwagen"
"Personenauto","68RLP7","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","30603","stationwagen"
"Personenauto","72RVP6","MINI","ONE D COUNTRYMAN","20110804","20110804","WIT","28401","stationwagen"
"Personenauto","79PFG4","MINI","ONE D COUNTRYMAN","20110120","20110120","WIT","30080","stationwagen"
"Personenauto","87RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","GX619P","MINI","ONE D COUNTRYMAN","20110531","20151003","GRIJS","29104","stationwagen"
"Personenauto","RV980Z","MINI","ONE D COUNTRYMAN","20120320","20180420","GEEL","27691","stationwagen"
"Personenauto","KZ134F","MINI","ONE D COUNTRYMAN","20111010","20161223","GRIJS","27705","stationwagen"
"Personenauto","ZD981R","MINI","ONE D COUNTRYMAN","20120706","20190429","WIT","33487","stationwagen"
"Personenauto","J257NP","MINI","ONE D COUNTRYMAN","20120126","20200916","WIT","29156","hatchback"
"Personenauto","89RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
