"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","33BHDR","IVECO","40C","20030213","20030213","N.v.t.",,"servicewagen"
"Bedrijfsauto","7VPV72","IVECO","40C18 EURO 4 LD","20110805","20110805","N.v.t.","49257","servicewagen"
"Bedrijfsauto","8VHX27","IVECO","40C17 EURO V HD EEV","20100715","20100715","N.v.t.",,"servicewagen"
"Bedrijfsauto","9VBB81","IVECO","35S12 EURO 4","20090304","20090304","N.v.t.",,"servicewagen"
"Bedrijfsauto","9VXF55","IVECO","35S15","20120622","20120622","N.v.t.","52768","servicewagen"
"Bedrijfsauto","BRFX61","IVECO","260EW","20050727","20050727","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRGS39","IVECO","ML 1Q","20050714","20050714","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRSB63","IVECO","140E","20060207","20060207","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVNJ10","IVECO","AD 410 T 45 W 8X8","20081021","20081031","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXJD26","IVECO","65C17 EURO V HD EEV","20100201","20100201","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZHJ26","IVECO","50C14 EURO V HD EEV","20110630","20110630","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZVZ26","IVECO","70C17","20120503","20120503","N.v.t.",,"servicewagen"
"Bedrijfsauto","BFFL45","IVECO","ML80E18/75","19961127","19961127","N.v.t.",,"servicewagen"
