"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LXF8","MERCEDES-BENZ","CLK 320","20010212","20100709","GRIJS",,"coupe"
"Personenauto","03FGBD","MERCEDES-BENZ","CLK 320","20000302","20000302","GRIJS",,"coupe"
"Personenauto","07SKV5","MERCEDES-BENZ","CLK 320","20031001","20111013","ZWART",,"coupe"
"Personenauto","09PJHH","MERCEDES-BENZ","CLK 320","20020610","20040714","BLAUW",,"coupe"
"Personenauto","10DFBS","MERCEDES-BENZ","CLK 320","19980904","20000209","BLAUW",,"coupe"
"Personenauto","12LDFJ","MERCEDES-BENZ","CLK 320","20021108","20021108","GRIJS",,"coupe"
"Personenauto","15HRLK","MERCEDES-BENZ","CLK 320","20000607","20011018","ZWART",,"coupe"
"Personenauto","15KGB2","MERCEDES-BENZ","CLK 320","20021015","20091030","GRIJS",,"coupe"
"Personenauto","20LVKJ","MERCEDES-BENZ","CLK 320","20010320","20030530","BLAUW",,"coupe"
"Personenauto","27HRR5","MERCEDES-BENZ","CLK 320 CDI","20061120","20090202","ZWART",,"coupe"
"Personenauto","31RJBX","MERCEDES-BENZ","CLK 320","20011207","20050411","ZWART",,"coupe"
"Personenauto","32LGHV","MERCEDES-BENZ","CLK 320","20020508","20021218","ZWART",,"coupe"
"Personenauto","34RZDD","MERCEDES-BENZ","CLK 320","19990302","20051010","BLAUW",,"coupe"
"Personenauto","36THNG","MERCEDES-BENZ","CLK 320","19970930","20060911","BLAUW",,"coupe"
"Personenauto","37RTJP","MERCEDES-BENZ","CLK 320 CDI","20050824","20050824","ZWART","83177","coupe"
"Personenauto","38FGKN","MERCEDES-BENZ","CLK 320","20000317","20000317","GRIJS",,"coupe"
"Personenauto","38HZP1","MERCEDES-BENZ","CLK 320","19990628","20090708","BLAUW",,"coupe"
"Personenauto","38SBVN","MERCEDES-BENZ","CLK 320 CDI","20051118","20051118","GRIJS","72405","coupe"
"Personenauto","40NHP1","MERCEDES-BENZ","CLK 320","20030815","20100908","ZWART",,"coupe"
"Personenauto","40PJXG","MERCEDES-BENZ","CLK 320","19980414","20040715","ZWART",,"coupe"
"Personenauto","42JLHL","MERCEDES-BENZ","CLK 320","20020620","20020620","ZWART",,"coupe"
"Personenauto","44PSBV","MERCEDES-BENZ","CLK 320","20041029","20041029","ZWART",,"coupe"
