"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S049FR","MASERATI","MC20 CIELO","20230308","20230308","BLAUW","430815","cabriolet"
"Personenauto","S910VL","MASERATI","MC20 CIELO","20230616","20230616","GRIJS","349311","cabriolet"
"Personenauto","T150LV","MASERATI","MC20 CIELO","20230712","20230712","WIT","417803","cabriolet"
"Personenauto","T291DV","MASERATI","MC20 CIELO","20230530","20230530","ROOD","362810","cabriolet"
"Personenauto","T311DD","MASERATI","MC20 CIELO","20230601","20230601","GRIJS","336870","cabriolet"
"Personenauto","T323HS","MASERATI","MC20 CIELO","20230621","20230621","GEEL","408480","cabriolet"
"Personenauto","T512HK","MASERATI","MC20 CIELO","20230620","20230620","BLAUW","378520","cabriolet"
"Personenauto","T988HL","MASERATI","MC20 CIELO","20230617","20230617","ROOD","406060","cabriolet"
"Personenauto","X754FD","MASERATI","MC20 CIELO","20231027","20231027","GRIJS","339268","cabriolet"
"Personenauto","Z228BH","MASERATI","MC20 CIELO","20240308","20240308","GEEL","336020","cabriolet"
"Personenauto","Z402BF","MASERATI","MC20 CIELO","20230605","20240308","GEEL","368314","cabriolet"
"Personenauto","Z466HJ","MASERATI","MC20 CIELO","20231123","20240405","GRIJS","412822","cabriolet"
"Personenauto","Z588LK","MASERATI","MC20 CIELO","20230517",,"GRIJS","342903","cabriolet"
