"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JXG3","MERCEDES-BENZ","CL 63 AMG","20060824","20090911","GRIJS",,"coupe"
"Personenauto","00LXF8","MERCEDES-BENZ","CLK 320","20010212","20100709","GRIJS",,"coupe"
"Personenauto","00RVR4","MERCEDES-BENZ","E 200","20110804","20110804","GRIJS","53451","coupe"
"Personenauto","00SLB5","MERCEDES-BENZ","CL 500","20110105","20120928","ZWART","180770","coupe"
"Personenauto","01FHJD","MERCEDES-BENZ","CLK 200","20000323","20000323","GRIJS",,"coupe"
"Personenauto","01HZGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","01PPXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041008","20041008","ZWART",,"coupe"
"Personenauto","01PRNF","MERCEDES-BENZ","C 180 KOMPRESSOR","20041015","20041015","ZWART",,"coupe"
"Personenauto","01ZDV5","MERCEDES-BENZ","E 350 CDI","20100811","20121011","GRIJS","72291","coupe"
"Personenauto","02DTST","MERCEDES-BENZ","CLK 200","20000104","20000104","GRIJS",,"coupe"
"Personenauto","02JHZR","MERCEDES-BENZ","CL 600","20020405","20020423","BEIGE",,"coupe"
"Personenauto","02JZSJ","MERCEDES-BENZ","CLK 500","20021014","20021014","BLAUW",,"coupe"
"Personenauto","02ZSZ3","MERCEDES-BENZ","CLK 220 CDI","20060203","20130125","ZWART","61813","coupe"
"Personenauto","03FGBD","MERCEDES-BENZ","CLK 320","20000302","20000302","GRIJS",,"coupe"
"Personenauto","03HPVR","MERCEDES-BENZ","CLK 200","20011009","20011009","WIT",,"coupe"
"Personenauto","03JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020930","20020930","GRIJS",,"coupe"
"Personenauto","03LVLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030528","20030528","GROEN",,"coupe"
"Personenauto","04GVGH","MERCEDES-BENZ","C 180","20010329","20010329","GRIJS",,"coupe"
"Personenauto","04GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010426","20010426","GRIJS",,"coupe"
