"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28GGZN","ALFA ROMEO","GTV 2.0 V6 TURBO","19960222","20001031","ZWART",,"coupe"
"Personenauto","28LZXX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951030","20030721","BLAUW",,"coupe"
"Personenauto","39NVRV","ALFA ROMEO","GTV 2.0 V6 TURBO","19960618","20040719","ZWART",,"coupe"
"Personenauto","47FHDX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951108","20020806","ROOD",,"coupe"
"Personenauto","53HFHH","ALFA ROMEO","GTV 2.0 V6 TURBO","19960503","20010607","ROOD",,"coupe"
"Personenauto","53ZPRR","ALFA ROMEO","GTV 2.0 V6 TURBO","19951031","20080425","GRIJS",,"coupe"
"Personenauto","65NTRD","ALFA ROMEO","GTV 2.0 V6 TURBO","19970303","20040216","GEEL",,"coupe"
"Personenauto","67HPZT","ALFA ROMEO","GTV 2.0 V6 TURBO","19960325","20020626","ROOD",,"coupe"
"Personenauto","68HXSN","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20020108","ROOD",,"coupe"
"Personenauto","72RSLX","ALFA ROMEO","GTV 2.0 V6 TURBO","19951117","20050815","ZWART",,"coupe"
"Personenauto","81FVKX","ALFA ROMEO","GTV 2.0 V6 TURBO","19960412","20001117","GRIJS",,"coupe"
"Personenauto","86FTRL","ALFA ROMEO","GTV 2.0 V6 TURBO","19960410","20000711","GRIJS",,"coupe"
"Personenauto","LXDB38","ALFA ROMEO","GTV 2.0 V6 TURBO","19950823","19950823","ROOD",,"coupe"
"Personenauto","LZGN55","ALFA ROMEO","GTV 2.0 V6 TURBO","19950918","19950918","ROOD",,"coupe"
"Personenauto","LZGN56","ALFA ROMEO","GTV 2.0 V6 TURBO","19950914","19950914","BLAUW",,"coupe"
"Personenauto","LZHP12","ALFA ROMEO","GTV 2.0 V6 TURBO","19950922","19950922","ROOD",,"coupe"
"Personenauto","NBPN67","ALFA ROMEO","GTV 2.0 V6 TURBO","19951006","19951006","ZWART",,"coupe"
"Personenauto","NDTZ23","ALFA ROMEO","GTV 2.0 V6 TURBO","19951026","19951026","BLAUW",,"coupe"
"Personenauto","NGPJ52","ALFA ROMEO","GTV 2.0 V6 TURBO","19951201","19951201","ZWART",,"coupe"
"Personenauto","NHBL92","ALFA ROMEO","GTV 2.0 V6 TURBO","19951228","19951228","ZWART",,"coupe"
"Personenauto","NJFS93","ALFA ROMEO","GTV 2.0 V6 TURBO","19960103","19960103","GROEN",,"coupe"
"Personenauto","NJRR36","ALFA ROMEO","GTV 2.0 V6 TURBO","19960105","19960105","ROOD",,"coupe"
"Personenauto","NLBJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960112","19960112","BLAUW",,"coupe"
"Personenauto","NLDV76","ALFA ROMEO","GTV 2.0 V6 TURBO","19960110","19960110","ZWART",,"coupe"
"Personenauto","NLRS49","ALFA ROMEO","GTV 2.0 V6 TURBO","19960116","19960116","GROEN",,"coupe"
"Personenauto","NLXH71","ALFA ROMEO","GTV 2.0 V6 TURBO","19960119","19960119","ZWART",,"coupe"
"Personenauto","NNGZ81","ALFA ROMEO","GTV 2.0 V6 TURBO","19960125","19960125","ROOD",,"coupe"
"Personenauto","NNRF11","ALFA ROMEO","GTV 2.0 V6 TURBO","19960131","19960131","ZWART",,"coupe"
"Personenauto","NPNG79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960210","19960210","ZWART",,"coupe"
"Personenauto","NPNG80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960301","19960301","ROOD",,"coupe"
"Personenauto","NRFP92","ALFA ROMEO","GTV 2.0 V6 TURBO","19960223","19960223","ROOD",,"coupe"
"Personenauto","NRGZ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRLJ43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960227","19960227","BLAUW",,"coupe"
"Personenauto","NRSB57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960307","19960307","ROOD",,"coupe"
"Personenauto","NRSB58","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","ROOD",,"coupe"
"Personenauto","NSGR03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960311","19960311","GRIJS",,"coupe"
"Personenauto","NTPN79","ALFA ROMEO","GTV 2.0 V6 TURBO","19960328","19960328","ROOD",,"coupe"
"Personenauto","NTSJ06","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ROOD",,"coupe"
"Personenauto","NTSJ07","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NTVJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960329","19960329","ZWART",,"coupe"
"Personenauto","NXFJ80","ALFA ROMEO","GTV 2.0 V6 TURBO","19960418","19960418","ROOD",,"coupe"
"Personenauto","NXRG34","ALFA ROMEO","GTV 2.0 V6 TURBO","19960425","19960425","GROEN",,"coupe"
"Personenauto","PDBB43","ALFA ROMEO","GTV 2.0 V6 TURBO","19960607","19960607","BLAUW",,"coupe"
"Personenauto","PDNF54","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF55","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF56","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","BLAUW",,"coupe"
"Personenauto","PDNF57","ALFA ROMEO","GTV 2.0 V6 TURBO","19960531","19960531","GROEN",,"coupe"
"Personenauto","PFJX35","ALFA ROMEO","GTV 2.0 V6 TURBO","19960612","19960612","ROOD",,"coupe"
"Personenauto","PFNV03","ALFA ROMEO","GTV 2.0 V6 TURBO","19960614","19960614","ZWART",,"coupe"
"Personenauto","PGNJ88","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","BLAUW",,"coupe"
"Personenauto","PGTV19","ALFA ROMEO","GTV 2.0 V6 TURBO","19960701","19960701","ROOD",,"coupe"
"Personenauto","PHDG60","ALFA ROMEO","GTV 2.0 V6 TURBO","19960713","19960713","BLAUW",,"coupe"
"Personenauto","PLJL82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960809","19960809","ROOD",,"coupe"
"Personenauto","PLVX12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ROOD",,"coupe"
"Personenauto","PLXZ12","ALFA ROMEO","GTV 2.0 V6 TURBO","19960822","19960822","ZWART",,"coupe"
"Personenauto","PNHB82","ALFA ROMEO","GTV 2.0 V6 TURBO","19960907","19960907","GRIJS",,"coupe"
"Personenauto","PRVH37","ALFA ROMEO","GTV 2.0 V6 TURBO","19961010","19961010","ZWART",,"coupe"
"Personenauto","PTDX55","ALFA ROMEO","GTV 2.0 V6 TURBO","19961101","19961101","ROOD",,"coupe"
"Personenauto","RDXV40","ALFA ROMEO","GTV 2.0 V6 TURBO","19970203","19970203","BLAUW",,"coupe"
"Personenauto","RGVG42","ALFA ROMEO","GTV 2.0 V6 TURBO","19970228","19970228","GRIJS",,"coupe"
"Personenauto","RGVG44","ALFA ROMEO","GTV 2.0 V6 TURBO","19970227","19970227","GROEN",,"coupe"
"Personenauto","RLLB54","ALFA ROMEO","GTV 2.0 V6 TURBO","19970410","19970410","ZWART",,"coupe"
"Personenauto","RPTZ93","ALFA ROMEO","GTV 2.0 V6 TURBO","19970513","19970513","GRIJS",,"coupe"
"Personenauto","RZNV02","ALFA ROMEO","GTV 2.0 V6 TURBO","19970804","19970804","ZWART",,"coupe"
"Personenauto","TNLT17","ALFA ROMEO","GTV 2.0 V6 TURBO","19970505","19980611","GROEN",,"coupe"
"Personenauto","ZB367B","ALFA ROMEO","GTV 2.0 V6 TURBO","19970315","20190412","ROOD",,"coupe"
