"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDPZ","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250110","20120106",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-06T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLBP","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20240709","20190529",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"1285",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Ja",,"Nee","5130",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-05-29T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLDV","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20241125","20220412",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,"1210",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-04-12T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLVH","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20240518","20220413",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","1800","1540","500","2000","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"360",,,"2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Ja",,"Nee","3800",,,"2023","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2022-04-13T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRGH","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20241120","20091007",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1645","2930","1745","500","2200","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"1285",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2930",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5130",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2009-10-07T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDKG","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20240802","20020508",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 35- cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTZJ","Bedrijfsauto","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20140408","20140808",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1810","2825","1910","500","2200","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,"1015",,,"2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","2825",,,,,,"0","0.04","330","Nee","Nee",,"Nee","5025",,,"2014","Niet geregistreerd","NG","Ja","2014-04-08T00:00:00.000","2014-08-08T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZPK","Bedrijfsauto","MAZDA","B 2500 TURBO CAB PLUS 4X4","20250409","20090318",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1680","2950","1780","500","2200","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,"1270",,"2200","2200",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2950",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5150",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2009-03-18T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZKJ","Bedrijfsauto","MAZDA","B 2500 STANDARD CAB 4X2","20100604",,,"open wagen",,"N.v.t.","N.v.t.","4","2500","1440","2650","1540","500","2000","19991130","20011018","Geen verstrekking in Open Data",,"Nee",,"1210",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2650",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4650",,,"2009","Geen oordeel","07","Ja","2010-06-04T00:00:00.000",,"1999-11-30T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFNP","Bedrijfsauto","MAZDA","B 2500 CAB PLUS 4X4","20170825","20190103",,"open wagen",,"N.v.t.","N.v.t.","4","2500","1610","2895","1710","450","2000","19990208","19990208","Geen verstrekking in Open Data",,"Nee",,"1285",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. balk 030 cm a. vooras","2895",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4895",,,"2019","Logisch","00","Ja","2017-08-25T00:00:00.000","2019-01-03T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
