"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP04NV","TRIAS","713-420","20170105","20170105","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30DP","TRIAS","711-105","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Oplegger","OG29XV","TRIAS","712-52","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26KN","TRIAS","711-70","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ39TS","TRIAS","712-85","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ90JD","TRIAS","712-85","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Oplegger","OK05NS","TRIAS","711-75","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Oplegger","OK29YH","TRIAS","711-70","20091124","20091124","N.v.t.",,"gesloten opbouw"
"Oplegger","OK42XB","TRIAS","712-210","20090610","20090610","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97VG","TRIAS","712-210","20090421","20090421","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18LH","TRIAS","712-210","20110920","20110920","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47HJ","TRIAS","711-70","20110315","20110315","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56KH","TRIAS","711","20110819","20110819","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86VL","TRIAS","711-70","20121210","20121210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02SV","TRIAS","711-70","20150416","20150416","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02VF","TRIAS","712-330","20150415","20150415","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57KD","TRIAS","711-70","20140729","20140729","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88HR","TRIAS","711-105","20140522","20140522","N.v.t.",,"gesloten opbouw"
"Oplegger","ON95BV","TRIAS","711-105","20131002","20131002","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02KJ","TRIAS","712-330","20160909","20160909","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08XX","TRIAS","711-70","20170822","20170822","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12HB","TRIAS","711-70","20160519","20160519","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19LP","TRIAS","711-200","20161024","20161024","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47LY","TRIAS","711-105","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71JZ","TRIAS","712-310","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77ZY","TRIAS","711-200","20171109","20171109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78ZY","TRIAS","711-200","20171109","20171109","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84TP","TRIAS","713-420","20170511","20170511","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92PS","TRIAS","712-330","20170202","20170202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38YV","TRIAS","711-220","20190620","20190620","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45LB","TRIAS","713-420","20180906","20180906","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82YX","TRIAS","711-220","20190627","20190627","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87KS","TRIAS","711-70","20180712","20180712","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94ZN","TRIAS","712-330","20190814","20190814","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31KB","TRIAS","712-330","20200803","20200803","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70NN","TRIAS","712-330","20201222","20201222","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71ZP","TRIAS","713-80","20211112","20211112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07JB","TRIAS","711-200","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT17RN","TRIAS","711-220","20221214","20221214","N.v.t.",,"gesloten opbouw"
"Oplegger","OT28KH","TRIAS","712-300","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Oplegger","OT85RT","TRIAS","711-220","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OV03FY","TRIAS","712-400","20240131","20240131","N.v.t.",,"gesloten opbouw"
"Oplegger","OV10HN","TRIAS","711-220","20240422","20240422","N.v.t.",,"gesloten opbouw"
"Oplegger","OR82NT","TRIAS","712-330","20181010","20181010","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36TB","TRIAS","711-220","20050812","20050812","N.v.t.",,"gesloten opbouw"
"Oplegger","OR23VS","TRIAS","711-105","20190322","20190322","N.v.t.",,"gesloten opbouw"
