"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G020KZ","MERCEDES-BENZ","C 200","20180412","20191016","GRIJS","69558","cabriolet"
"Personenauto","G070TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GEEL","66557","cabriolet"
"Personenauto","G071TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GRIJS","67307","cabriolet"
"Personenauto","G072TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GRIJS","67307","cabriolet"
"Personenauto","G073TG","MERCEDES-BENZ","SLC 200","20191128","20191128","WIT","68057","cabriolet"
"Personenauto","G074TG","MERCEDES-BENZ","SLC 200","20191128","20191128","ZWART","67307","cabriolet"
"Personenauto","G075TG","MERCEDES-BENZ","SLC 200","20191128","20191128","ZWART","67307","cabriolet"
"Personenauto","G113SR","MERCEDES-BENZ","C 200","20190326","20191122","GRIJS","62175","cabriolet"
"Personenauto","G225ND","MERCEDES-BENZ","C 200","20170911","20191106","ZWART","64024","cabriolet"
"Personenauto","G239GH","MERCEDES-BENZ","C 200 4MATIC","20190920","20190920","ZWART","77178","cabriolet"
"Personenauto","G339ZP","MERCEDES-BENZ","SLC 200","20180608","20191223","WIT","69958","cabriolet"
"Personenauto","G477HJ","MERCEDES-BENZ","C 200","20190404","20190924","GRIJS","81817","cabriolet"
"Personenauto","G482PV","MERCEDES-BENZ","C 200","20190228","20191202","GRIJS","62574","cabriolet"
"Personenauto","G616RL","MERCEDES-BENZ","C 200 4MATIC","20170606","20191114","WIT","72775","cabriolet"
"Personenauto","G639VP","MERCEDES-BENZ","C 200","20170504","20191210","ZWART","68438","cabriolet"
"Personenauto","G670VL","MERCEDES-BENZ","C 200","20190408","20200201","GRIJS","72667","cabriolet"
"Personenauto","G767JN","MERCEDES-BENZ","C 200","20180823","20191003","ROOD","66179","cabriolet"
"Personenauto","G813BK","MERCEDES-BENZ","C 200","20180803","20190906","ZWART","68431","cabriolet"
"Personenauto","G911XH","MERCEDES-BENZ","C 200","20170815","20191213","BRUIN","62241","cabriolet"
"Personenauto","G958DZ","MERCEDES-BENZ","C 200","20190108","20190904","WIT","65061","cabriolet"
"Personenauto","G987XF","MERCEDES-BENZ","C 200","20191227","20191227","GRIJS","70391","cabriolet"
"Personenauto","H013JJ","MERCEDES-BENZ","C 200","20190110","20200215","GRIJS","71116","cabriolet"
"Personenauto","H027VT","MERCEDES-BENZ","C 200","20180102","20200603","BLAUW","58247","cabriolet"
"Personenauto","H068LH","MERCEDES-BENZ","C 200","20190731","20200611","GRIJS","64338","cabriolet"
"Personenauto","H077TX","MERCEDES-BENZ","C 200","20200529","20200529","GRIJS","69474","cabriolet"
"Personenauto","H092ZR","MERCEDES-BENZ","C 200","20170324","20200625","ZWART","67141","cabriolet"
"Personenauto","H101KT","MERCEDES-BENZ","C 200","20190507","20200229","GRIJS","61426","cabriolet"
"Personenauto","H115KD","MERCEDES-BENZ","C 200","20190410","20200501","WIT","67880","cabriolet"
"Personenauto","H124VH","MERCEDES-BENZ","C 200","20200915","20200915","GRIJS","68766","cabriolet"
"Personenauto","H146SV","MERCEDES-BENZ","C 200","20181016","20200509","BLAUW","68976","cabriolet"
"Personenauto","H194JL","MERCEDES-BENZ","C 200","20190304","20200213","ZWART","72288","cabriolet"
"Personenauto","H211ZV","MERCEDES-BENZ","C 200","20190325","20200714","ZWART","72580","cabriolet"
"Personenauto","H214XB","MERCEDES-BENZ","C 200","20190321","20200613","WIT","66410","cabriolet"
"Personenauto","H240HR","MERCEDES-BENZ","C 200","20190506","20200212","BLAUW","62394","cabriolet"
"Personenauto","H302VZ","MERCEDES-BENZ","C 200","20161109","20200612","ZWART","64912","cabriolet"
"Personenauto","H303LT","MERCEDES-BENZ","C 200","20190425","20210409","ROOD","79988","cabriolet"
"Personenauto","H370NH","MERCEDES-BENZ","C 200","20181120","20200313","GRIJS","61431","cabriolet"
"Personenauto","H379TZ","MERCEDES-BENZ","C 200","20190515","20200529","GRIJS","60880","cabriolet"
"Personenauto","H397PF","MERCEDES-BENZ","C 200","20181126","20200320","GRIJS","61977","cabriolet"
"Personenauto","H480VN","MERCEDES-BENZ","C 200","20161215","20200604","WIT","60033","cabriolet"
"Personenauto","H495NV","MERCEDES-BENZ","SLC 200","20170809","20200319","GRIJS","64613","cabriolet"
"Personenauto","H542PJ","MERCEDES-BENZ","C 200","20170104","20200328","GRIJS","73263","cabriolet"
"Personenauto","H556VL","MERCEDES-BENZ","C 200","20160923","20200529","GRIJS","68394","cabriolet"
"Personenauto","H576JB","MERCEDES-BENZ","SLC 200","20200214","20200214","GRIJS","83144","cabriolet"
"Personenauto","H584JR","MERCEDES-BENZ","C 200","20180904","20200220","WIT","71398","cabriolet"
"Personenauto","H596SZ","MERCEDES-BENZ","C 200","20181219","20200509","ZWART","67399","cabriolet"
"Personenauto","H606JP","MERCEDES-BENZ","SLC 200","20160412","20200215","BLAUW","61796","cabriolet"
"Personenauto","H627SN","MERCEDES-BENZ","C 200","20180919","20200502","WIT","66175","cabriolet"
"Personenauto","H636TS","MERCEDES-BENZ","SLC 200","20190402","20201002","ZWART","63774","cabriolet"
"Personenauto","H662FX","MERCEDES-BENZ","SLC 200","20160922","20200121","WIT","59890","cabriolet"
"Personenauto","H665PF","MERCEDES-BENZ","C 200","20200501","20200501","GRIJS","71733","cabriolet"
"Personenauto","H773NV","MERCEDES-BENZ","C 200","20190513","20200324","BLAUW","74100","cabriolet"
"Personenauto","H794VJ","MERCEDES-BENZ","C 200","20181005","20200603","ZWART","70476","cabriolet"
"Personenauto","H798ZV","MERCEDES-BENZ","SLC 200","20180406","20200730","GRIJS","66997","cabriolet"
"Personenauto","H831DD","MERCEDES-BENZ","C 200","20200124","20200124","WIT","68044","cabriolet"
"Personenauto","H877ZV","MERCEDES-BENZ","C 200","20190419","20200625","ZWART","70765","cabriolet"
"Personenauto","H918KK","MERCEDES-BENZ","C 200","20181116","20200326","BLAUW","68638","cabriolet"
"Personenauto","H942XX","MERCEDES-BENZ","SLC 200","20161115","20200708","GRIJS","58902","cabriolet"
"Personenauto","J082HP","MERCEDES-BENZ","SLC 200","20200807","20200807","ZWART","72913","cabriolet"
"Personenauto","J097HP","MERCEDES-BENZ","C 200","20200806","20200806","BLAUW","72029","cabriolet"
"Personenauto","J114PB","MERCEDES-BENZ","SLC 200","20200925","20200925","GRIJS","60692","cabriolet"
"Personenauto","J148BG","MERCEDES-BENZ","C 200","20200203","20200626","BLAUW","68473","cabriolet"
"Personenauto","J224SF","MERCEDES-BENZ","SLC 200","20171117","20201231","GRIJS","62907","cabriolet"
"Personenauto","J251FG","MERCEDES-BENZ","C 200","20190107","20200714","GRIJS","71423","cabriolet"
"Personenauto","J267BZ","MERCEDES-BENZ","C 200","20190327","20200703","WIT","62393","cabriolet"
"Personenauto","J310XV","MERCEDES-BENZ","SLC 200","20160504","20201102","GRIJS","56738","cabriolet"
"Personenauto","J311JJ","MERCEDES-BENZ","C 200","20160801","20200923","ZWART","66861","cabriolet"
"Personenauto","J318PL","MERCEDES-BENZ","C 200","20200924","20200924","GRIJS","75307","cabriolet"
"Personenauto","J329VF","MERCEDES-BENZ","C 200","20200512","20201021","GRIJS","76981","cabriolet"
"Personenauto","J340NK","MERCEDES-BENZ","C 200","20170131","20200921","ZWART","62426","cabriolet"
"Personenauto","J416KD","MERCEDES-BENZ","C 200","20170227","20200827","ZWART","66250","cabriolet"
"Personenauto","J437JK","MERCEDES-BENZ","C 200","20190219","20200826","ZWART","52598","cabriolet"
"Personenauto","J443DG","MERCEDES-BENZ","C 200","20190429","20200709","GRIJS","67893","cabriolet"
"Personenauto","J447PN","MERCEDES-BENZ","C 200","20190606","20200929","ZWART","70596","cabriolet"
"Personenauto","J517GH","MERCEDES-BENZ","C 200","20190419","20200928","ZWART","70930","cabriolet"
"Personenauto","J560NN","MERCEDES-BENZ","C 200","20170420","20200916","ZWART","70459","cabriolet"
"Personenauto","J586GG","MERCEDES-BENZ","SLC 200","20180328","20200721","ZWART","54871","cabriolet"
"Personenauto","J622XK","MERCEDES-BENZ","C 200","20190416","20210618","GRIJS","65098","cabriolet"
"Personenauto","J683KL","MERCEDES-BENZ","C 200","20170110","20200904","ZWART","73330","cabriolet"
"Personenauto","J741DK","MERCEDES-BENZ","C 200","20200703","20200703","GRIJS","75307","cabriolet"
"Personenauto","J783FK","MERCEDES-BENZ","C 200","20190419","20200717","ZWART","63664","cabriolet"
"Personenauto","J813TT","MERCEDES-BENZ","C 200","20181001","20201023","WIT","70913","cabriolet"
"Personenauto","J847HV","MERCEDES-BENZ","C 200","20200814","20200814","GRIJS","74206","cabriolet"
"Personenauto","J856FL","MERCEDES-BENZ","C 200","20200717","20200717","GRIJS","70263","cabriolet"
"Personenauto","J857PX","MERCEDES-BENZ","SLC 200","20200929","20200929","WIT","73542","cabriolet"
"Personenauto","J893RT","MERCEDES-BENZ","C 200","20170328","20200930","BLAUW","66485","cabriolet"
"Personenauto","J904SH","MERCEDES-BENZ","C 200","20190827","20201005","WIT","69749","cabriolet"
"Personenauto","J925TH","MERCEDES-BENZ","SLC 200","20160520","20210710","BRUIN","55423","cabriolet"
"Personenauto","J950XK","MERCEDES-BENZ","C 200","20190327","20210616","WIT","64493","cabriolet"
"Personenauto","J951XK","MERCEDES-BENZ","C 200","20190425","20201210","WIT","64493","cabriolet"
"Personenauto","K011VZ","MERCEDES-BENZ","C 200","20170419","20210402","GRIJS","70256","cabriolet"
"Personenauto","K017RD","MERCEDES-BENZ","C 200","20190718","20210205","GRIJS","70427","cabriolet"
"Personenauto","K042ZV","MERCEDES-BENZ","C 200","20200611","20210408","GRIJS","68236","cabriolet"
"Personenauto","K057RR","MERCEDES-BENZ","C 200","20161110","20210714","ZWART","59817","cabriolet"
"Personenauto","K072RJ","MERCEDES-BENZ","C 200","20200407","20210423","GRIJS","65572","cabriolet"
"Personenauto","K080XH","MERCEDES-BENZ","SLC 200","20200520","20210326","ZWART","65489","cabriolet"
"Personenauto","K088SL","MERCEDES-BENZ","C 200","20181105","20210222","WIT","77441","cabriolet"
"Personenauto","K089NS","MERCEDES-BENZ","C 200 4MATIC","20200529","20210129","ZWART","78203","cabriolet"
"Personenauto","K103KJ","MERCEDES-BENZ","C 200","20160928","20210201","WIT","63148","cabriolet"
"Personenauto","K107XJ","MERCEDES-BENZ","C 200","20170323","20210322","WIT","64139","cabriolet"
"Personenauto","K154VT","MERCEDES-BENZ","SLC 200","20190711","20210322","ZWART","60773","cabriolet"
"Personenauto","K160RD","MERCEDES-BENZ","C 200","20171130","20210202","BLAUW","63799","cabriolet"
"Personenauto","K164ZS","MERCEDES-BENZ","C 200","20170526","20210407","ZWART","68068","cabriolet"
"Personenauto","K202JN","MERCEDES-BENZ","C 200","20200207","20210119","ZWART","69686","cabriolet"
"Personenauto","K223PG","MERCEDES-BENZ","C 200","20160908","20210123","ZWART","75599","cabriolet"
"Personenauto","K234RS","MERCEDES-BENZ","C 200","20200518","20210220","WIT","71706","cabriolet"
"Personenauto","K266RZ","MERCEDES-BENZ","C 200","20200727","20210217","GRIJS","78625","cabriolet"
"Personenauto","K334GP","MERCEDES-BENZ","C 200","20170110","20201230","BLAUW","62100","cabriolet"
"Personenauto","K343FB","MERCEDES-BENZ","C 200","20190107","20201126","WIT","61980","cabriolet"
"Personenauto","K372ZK","MERCEDES-BENZ","C 200","20190417","20210519","GRIJS","70403","cabriolet"
"Personenauto","K378PX","MERCEDES-BENZ","C 200","20170119","20210309","GRIJS","63269","cabriolet"
"Personenauto","K391HK","MERCEDES-BENZ","C 200","20170510","20201221","GRIJS","73311","cabriolet"
"Personenauto","K437ZJ","MERCEDES-BENZ","C 200","20180216","20210331","BLAUW","61799","cabriolet"
"Personenauto","K480RZ","MERCEDES-BENZ","C 200","20210219","20210219","GRIJS","75664","cabriolet"
"Personenauto","K520SJ","MERCEDES-BENZ","C 200","20190207","20210223","ZWART","69949","cabriolet"
"Personenauto","K523DS","MERCEDES-BENZ","C 200","20200317","20201130","ZWART","71117","cabriolet"
"Personenauto","K546NP","MERCEDES-BENZ","SLC 200","20180412","20210310","GRIJS","61476","cabriolet"
"Personenauto","K634VG","MERCEDES-BENZ","C 200","20170505","20210521","WIT","62463","cabriolet"
"Personenauto","K637SG","MERCEDES-BENZ","SLC 200","20160622","20210915","ZWART","56678","cabriolet"
"Personenauto","K670RH","MERCEDES-BENZ","C 200","20191115","20210529","ZWART","71219","cabriolet"
"Personenauto","K694BJ","MERCEDES-BENZ","C 200","20170123","20201113","GRIJS","64266","cabriolet"
"Personenauto","K702BP","MERCEDES-BENZ","C 200","20191205","20201117","GRIJS","68067","cabriolet"
"Personenauto","K821SZ","MERCEDES-BENZ","C 200","20190617","20210302","ROOD","69580","cabriolet"
"Personenauto","K925RH","MERCEDES-BENZ","C 200","20200507","20210326","GRIJS","73622","cabriolet"
"Personenauto","K945BP","MERCEDES-BENZ","SLC 200","20210203","20210203","ZWART","60063","cabriolet"
"Personenauto","K953DB","MERCEDES-BENZ","SLC 200","20200429","20210602","ZWART","66962","cabriolet"
"Personenauto","K984XF","MERCEDES-BENZ","C 200","20171108","20210406","GRIJS","64841","cabriolet"
"Personenauto","K985TB","MERCEDES-BENZ","C 200 4MATIC","20210303","20210303","ZWART","65556","cabriolet"
"Personenauto","KB254X","MERCEDES-BENZ","SLC 200","20160729","20160729","GRIJS","68322","cabriolet"
"Personenauto","KB632F","MERCEDES-BENZ","SLC 200","20160720","20160720","BLAUW","60717","cabriolet"
"Personenauto","KF655T","MERCEDES-BENZ","SLC 200","20160826","20160826","GRIJS","54570","cabriolet"
"Personenauto","KH598G","MERCEDES-BENZ","C 200","20160914","20160914","GRIJS","66790","cabriolet"
"Personenauto","KJ275V","MERCEDES-BENZ","C 200","20160926","20160926","GRIJS","66790","cabriolet"
"Personenauto","KK348K","MERCEDES-BENZ","SLC 200","20160930","20160930","ROOD","73168","cabriolet"
"Personenauto","KK406K","MERCEDES-BENZ","C 200","20160930","20160930","GRIJS","71281","cabriolet"
"Personenauto","KL375L","MERCEDES-BENZ","SLC 200","20160527","20161007","GRIJS","63025","cabriolet"
"Personenauto","KL968G","MERCEDES-BENZ","C 200","20161007","20161007","WIT","67464","cabriolet"
"Personenauto","KN555K","MERCEDES-BENZ","SLC 200","20160311","20170311","GRIJS","54946","cabriolet"
"Personenauto","KN738S","MERCEDES-BENZ","C 200","20161024","20161024","GRIJS","67569","cabriolet"
"Personenauto","KN824F","MERCEDES-BENZ","C 200","20161014","20161014","WIT","70912","cabriolet"
"Personenauto","KP916L","MERCEDES-BENZ","SLC 200","20160707","20161029","WIT","69188","cabriolet"
"Personenauto","KR143R","MERCEDES-BENZ","C 200","20161111","20161111","GRIJS","74125","cabriolet"
"Personenauto","KS729V","MERCEDES-BENZ","C 200","20161125","20161125","ZWART","66048","cabriolet"
"Personenauto","KS859L","MERCEDES-BENZ","C 200","20161124","20161124","GRIJS","67419","cabriolet"
"Personenauto","KV988V","MERCEDES-BENZ","SLC 200","20161213","20161213","GRIJS","61746","cabriolet"
"Personenauto","KX089Z","MERCEDES-BENZ","C 200","20160905","20170110","GRIJS","71881","cabriolet"
"Personenauto","KX970Z","MERCEDES-BENZ","C 200","20170102","20170102","ROOD","71016","cabriolet"
"Personenauto","KX976R","MERCEDES-BENZ","SLC 200","20170118","20170118","GRIJS","64305","cabriolet"
"Personenauto","KZ195G","MERCEDES-BENZ","SLC 200","20170106","20170106","ROOD","65466","cabriolet"
"Personenauto","L003BJ","MERCEDES-BENZ","C 200","20170103","20210412","ZWART","66694","cabriolet"
"Personenauto","L010NG","MERCEDES-BENZ","C 200 4MATIC","20170302","20210625","ZWART","76885","cabriolet"
"Personenauto","L012BD","MERCEDES-BENZ","C 200","20190809","20210611","WIT","69338","cabriolet"
"Personenauto","L046LX","MERCEDES-BENZ","C 200","20170518","20210709","BRUIN","63505","cabriolet"
"Personenauto","L050GT","MERCEDES-BENZ","C 200","20190724","20210518","WIT","76081","cabriolet"
"Personenauto","L100TF","MERCEDES-BENZ","SLC 200","20170425","20211008","WIT","60468","cabriolet"
"Personenauto","L119RH","MERCEDES-BENZ","C 200","20170303","20210713","WIT","64812","cabriolet"
"Personenauto","L121DG","MERCEDES-BENZ","C 200","20170109","20210421","GRIJS","65718","cabriolet"
"Personenauto","L138KL","MERCEDES-BENZ","C 200","20170601","20210610","BLAUW","57642","cabriolet"
"Personenauto","L144RK","MERCEDES-BENZ","C 200","20170123","20210709","WIT","68429","cabriolet"
"Personenauto","L147FN","MERCEDES-BENZ","C 200","20170421","20210507","GRIJS","82646","cabriolet"
"Personenauto","L150DJ","MERCEDES-BENZ","C 200","20190507","20210422","WIT","64032","cabriolet"
"Personenauto","L157BJ","MERCEDES-BENZ","C 200","20200429","20210415","GRIJS","67497","cabriolet"
"Personenauto","L185NK","MERCEDES-BENZ","SLC 200","20160413","20210626","GRIJS","67826","cabriolet"
"Personenauto","L205KZ","MERCEDES-BENZ","C 200","20170710","20210708","BLAUW","65121","cabriolet"
"Personenauto","L267TD","MERCEDES-BENZ","C 200","20160930","20210727","GRIJS","66616","cabriolet"
"Personenauto","L325DH","MERCEDES-BENZ","SLC 200","20161109","20210707","ROOD","64180","cabriolet"
"Personenauto","L343KL","MERCEDES-BENZ","C 200","20170829","20210611","GRIJS","66028","cabriolet"
"Personenauto","L390KT","MERCEDES-BENZ","C 200","20200528","20210612","ZWART","73622","cabriolet"
"Personenauto","L399JJ","MERCEDES-BENZ","C 200 4MATIC","20170301","20210601","ZWART","72666","cabriolet"
"Personenauto","L400FP","MERCEDES-BENZ","C 200","20170926","20210505","WIT","60285","cabriolet"
"Personenauto","L455LD","MERCEDES-BENZ","C 200","20181206","20210611","ZWART","66725","cabriolet"
"Personenauto","L471KZ","MERCEDES-BENZ","C 200 4MATIC","20170307","20210615","GRIJS","77034","cabriolet"
"Personenauto","L498JV","MERCEDES-BENZ","C 200","20200828","20210603","GRIJS","68412","cabriolet"
"Personenauto","L573NB","MERCEDES-BENZ","SLC 200","20170314","20210701","GRIJS","58262","cabriolet"
"Personenauto","L658TK","MERCEDES-BENZ","C 200 4MATIC","20170420","20210730","BLAUW","72387","cabriolet"
"Personenauto","L669JD","MERCEDES-BENZ","C 200","20180824","20210529","ZWART","67149","cabriolet"
"Personenauto","L689NB","MERCEDES-BENZ","C 200","20170412","20210807","ZWART","63619","cabriolet"
"Personenauto","L715GL","MERCEDES-BENZ","C 200","20190517","20210616","GRIJS","67100","cabriolet"
"Personenauto","L726DB","MERCEDES-BENZ","C 200","20200609","20210421","GRIJS","71377","cabriolet"
"Personenauto","L733BJ","MERCEDES-BENZ","SLC 200","20190905","20210416","GRIJS","71639","cabriolet"
"Personenauto","L746RF","MERCEDES-BENZ","C 200","20170315","20211029","WIT","75229","cabriolet"
"Personenauto","L776LD","MERCEDES-BENZ","C 200","20170509","20210611","GRIJS","64466","cabriolet"
"Personenauto","L790XL","MERCEDES-BENZ","C 200","20170224","20211106","ZWART","65521","cabriolet"
"Personenauto","L870LG","MERCEDES-BENZ","C 200","20170426","20210709","ZWART","64512","cabriolet"
"Personenauto","L873TG","MERCEDES-BENZ","SLC 200","20180228","20210728","GRIJS","68753","cabriolet"
"Personenauto","L879SJ","MERCEDES-BENZ","C 200","20200306","20210724","WIT","74943","cabriolet"
"Personenauto","L894GK","MERCEDES-BENZ","C 200 4MATIC","20180205","20210511","ZWART","69293","cabriolet"
"Personenauto","L896KR","MERCEDES-BENZ","C 200","20170524","20210609","GRIJS","64599","cabriolet"
"Personenauto","L902GS","MERCEDES-BENZ","C 200","20161206","20210610","BLAUW","69658","cabriolet"
"Personenauto","L911JP","MERCEDES-BENZ","C 200","20170724","20210810","WIT","63155","cabriolet"
"Personenauto","L934FZ","MERCEDES-BENZ","C 200","20170320","20210515","GRIJS","68303","cabriolet"
"Personenauto","L950JP","MERCEDES-BENZ","SLC 200","20160926","20210618","GRIJS","57027","cabriolet"
"Personenauto","L985GD","MERCEDES-BENZ","C 200","20170313","20210514","BLAUW","70396","cabriolet"
"Personenauto","L986KK","MERCEDES-BENZ","C 200","20200507","20211027","ZWART","73078","cabriolet"
"Personenauto","L987KB","MERCEDES-BENZ","SLC 200","20170509","20210906","GRIJS","54914","cabriolet"
"Personenauto","N082BJ","MERCEDES-BENZ","SLC 200","20200520","20210921","ZWART","61024","cabriolet"
"Personenauto","N084NN","MERCEDES-BENZ","SLC 200","20180410","20211124","BLAUW","59581","cabriolet"
"Personenauto","N088LT","MERCEDES-BENZ","SLC 200","20161117","20211112","ZWART","56645","cabriolet"
"Personenauto","N107RX","MERCEDES-BENZ","SLC 200","20170915","20220401","ZWART","65611","cabriolet"
"Personenauto","N173XR","MERCEDES-BENZ","C 200","20190627","20220603","GRIJS","68309","cabriolet"
"Personenauto","N248PN","MERCEDES-BENZ","C 200","20170713","20220404","WIT","68119","cabriolet"
"Personenauto","N334PX","MERCEDES-BENZ","C 200","20180104","20211214","GRIJS","64162","cabriolet"
"Personenauto","N556SB","MERCEDES-BENZ","C 200 4MATIC","20170608","20220106","BLAUW","74378","cabriolet"
"Personenauto","N671DJ","MERCEDES-BENZ","C 200","20190523","20210916","ZWART","71221","cabriolet"
"Personenauto","N742HZ","MERCEDES-BENZ","C 200","20181017","20211020","GRIJS","67905","cabriolet"
"Personenauto","N807BR","MERCEDES-BENZ","SLC 200","20170808","20211127","BRUIN","63070","cabriolet"
"Personenauto","N856GT","MERCEDES-BENZ","C 200","20180104","20220121","WIT","72321","cabriolet"
"Personenauto","N870ZS","MERCEDES-BENZ","C 200","20190329","20220218","GRIJS","67692","cabriolet"
"Personenauto","N925SG","MERCEDES-BENZ","C 200","20171009","20211215","GRIJS","69536","cabriolet"
"Personenauto","N970XP","MERCEDES-BENZ","SLC 200","20170425","20221007","WIT","63534","cabriolet"
"Personenauto","N987NH","MERCEDES-BENZ","SLC 200","20180320","20211118","ZWART","55861","cabriolet"
"Personenauto","N987NR","MERCEDES-BENZ","C 200","20181107","20211123","GRIJS","69556","cabriolet"
"Personenauto","NB994B","MERCEDES-BENZ","C 200","20160913","20161231","ZWART","65061","cabriolet"
"Personenauto","ND831F","MERCEDES-BENZ","SLC 200","20170104","20170104","GRIJS","58346","cabriolet"
"Personenauto","NF973P","MERCEDES-BENZ","SLC 200","20170110","20170110","ROOD","65400","cabriolet"
"Personenauto","NG780P","MERCEDES-BENZ","C 200","20160913","20170127","ZWART","57581","cabriolet"
"Personenauto","NG997F","MERCEDES-BENZ","SLC 200","20160502","20170112","ZWART","66993","cabriolet"
"Personenauto","NH394G","MERCEDES-BENZ","C 200","20160810","20170124","GRIJS","66511","cabriolet"
"Personenauto","NH578F","MERCEDES-BENZ","C 200","20170127","20170127","BLAUW","67856","cabriolet"
"Personenauto","NJ115J","MERCEDES-BENZ","SLC 200","20170213","20170213","GRIJS","68764","cabriolet"
"Personenauto","NK085S","MERCEDES-BENZ","C 200","20170225","20170225","ZWART","70321","cabriolet"
"Personenauto","NK520V","MERCEDES-BENZ","C 200","20170328","20170328","BLAUW","67036","cabriolet"
"Personenauto","NK973Z","MERCEDES-BENZ","C 200","20170227","20170227","GRIJS","67856","cabriolet"
"Personenauto","NL142R","MERCEDES-BENZ","C 200","20170314","20170314","BLAUW","72330","cabriolet"
"Personenauto","NL902F","MERCEDES-BENZ","C 200","20170324","20170324","ZWART","69100","cabriolet"
"Personenauto","NN926L","MERCEDES-BENZ","SLC 200","20160419","20170721","GRIJS","57626","cabriolet"
"Personenauto","NN941B","MERCEDES-BENZ","C 200","20161107","20170303","WIT","67414","cabriolet"
"Personenauto","NP046L","MERCEDES-BENZ","C 200","20170330","20170330","WIT","84023","cabriolet"
"Personenauto","NP090L","MERCEDES-BENZ","SLC 200","20170330","20170330","WIT","72896","cabriolet"
"Personenauto","NP825S","MERCEDES-BENZ","C 200","20170327","20170327","ZWART","74373","cabriolet"
"Personenauto","NR201F","MERCEDES-BENZ","C 200","20170330","20170330","GRIJS","77722","cabriolet"
"Personenauto","NR223L","MERCEDES-BENZ","C 200","20170331","20170331","GRIJS","73856","cabriolet"
"Personenauto","NR596B","MERCEDES-BENZ","SLC 200","20170330","20170330","GRIJS","67057","cabriolet"
"Personenauto","NR621B","MERCEDES-BENZ","C 200","20170331","20170331","WIT","69795","cabriolet"
"Personenauto","NS378L","MERCEDES-BENZ","C 200","20170407","20170407","GRIJS","75519","cabriolet"
"Personenauto","NS558N","MERCEDES-BENZ","SLC 200","20160614","20170404","ZWART","71115","cabriolet"
"Personenauto","NS563P","MERCEDES-BENZ","C 200","20170412","20170412","GRIJS","73534","cabriolet"
"Personenauto","NS870N","MERCEDES-BENZ","C 200","20160914","20170407","ZWART","63930","cabriolet"
"Personenauto","NT291R","MERCEDES-BENZ","C 200","20170422","20170422","BLAUW","79310","cabriolet"
"Personenauto","NT302V","MERCEDES-BENZ","C 200","20170112","20170421","ZWART","81674","cabriolet"
"Personenauto","NZ599R","MERCEDES-BENZ","C 200","20170523","20170523","GRIJS","71096","cabriolet"
"Personenauto","NZ656S","MERCEDES-BENZ","C 200","20170116","20170516","ZWART","65645","cabriolet"
"Personenauto","P003PL","MERCEDES-BENZ","C 200","20210408","20221021","GRIJS","68243","cabriolet"
"Personenauto","P054DN","MERCEDES-BENZ","C 200","20170213","20220315","WIT","71098","cabriolet"
"Personenauto","P070JG","MERCEDES-BENZ","C 200","20170817","20220329","BLAUW","63735","cabriolet"
"Personenauto","P103DR","MERCEDES-BENZ","C 200","20200724","20220412","GRIJS","66372","cabriolet"
"Personenauto","P143RX","MERCEDES-BENZ","SLC 200","20180328","20220521","ZWART","60803","cabriolet"
"Personenauto","P198NZ","MERCEDES-BENZ","SLC 200","20160923","20220506","WIT","49991","cabriolet"
"Personenauto","P226HL","MERCEDES-BENZ","C 200","20190307","20220316","WIT","69084","cabriolet"
"Personenauto","P246VK","MERCEDES-BENZ","C 200","20170116","20220907","GRIJS","66010","cabriolet"
"Personenauto","P272ZX","MERCEDES-BENZ","C 200","20180209","20221005","ZWART","71218","cabriolet"
"Personenauto","P358SF","MERCEDES-BENZ","C 200","20220531","20220531","GRIJS","70279","cabriolet"
"Personenauto","P402JT","MERCEDES-BENZ","SLC 200","20170508","20220331","WIT","51703","cabriolet"
"Personenauto","P405HR","MERCEDES-BENZ","SLC 200","20210423","20220315","WIT","62958","cabriolet"
"Personenauto","P431HB","MERCEDES-BENZ","C 200 4MATIC","20190417","20220312","WIT","75249","cabriolet"
"Personenauto","P586FP","MERCEDES-BENZ","C 200","20201112","20220225","BLAUW","71058","cabriolet"
"Personenauto","P707RD","MERCEDES-BENZ","C 200","20160915","20220528","GRIJS","62683","cabriolet"
"Personenauto","P727NN","MERCEDES-BENZ","C 200","20210305","20220519","ZWART","74128","cabriolet"
"Personenauto","P733BL","MERCEDES-BENZ","SLC 200","20170801","20220127","GRIJS","70609","cabriolet"
"Personenauto","P820RP","MERCEDES-BENZ","C 200","20210330","20220713","GRIJS","79400","cabriolet"
"Personenauto","P821XX","MERCEDES-BENZ","C 200","20220630","20220630","GRIJS","83641","cabriolet"
"Personenauto","P873DP","MERCEDES-BENZ","C 200 4MATIC","20200528","20220214","GRIJS","67971","cabriolet"
"Personenauto","PB367X","MERCEDES-BENZ","SLC 200","20170601","20170601","GRIJS","67349","cabriolet"
"Personenauto","PD090L","MERCEDES-BENZ","C 200","20160907","20170713","ZWART","65810","cabriolet"
"Personenauto","PD123V","MERCEDES-BENZ","SLC 200","20170617","20170617","GRIJS","66785","cabriolet"
"Personenauto","PD984R","MERCEDES-BENZ","C 200","20170609","20170609","ZWART","70491","cabriolet"
