"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VPB55","CHEVROLET","EL CAMINO SS","19780228","20110608","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTP34","CHEVROLET","EL CAMINO SS","19840228","20120224","N.v.t.",,"open wagen"
"Personenauto","AR3862","CHEVROLET","EL CAMINO SS","19700630","20120328","ROOD",,"coupe"
"Bedrijfsauto","BE0031","CHEVROLET","EL CAMINO SS","19700630","19890217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0070","CHEVROLET","EL CAMINO SS","19700630","19890630","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0243","CHEVROLET","EL CAMINO SS","19700630","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2217","CHEVROLET","EL CAMINO SS 396","19700228","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2844","CHEVROLET","EL CAMINO SS 396000000000","19680228","19980822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4429","CHEVROLET","EL CAMINO SS396","19690228","20010306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6924","CHEVROLET","EL CAMINO SS","19770228","20101221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9510","CHEVROLET","EL CAMINO SS 396 L","19690228","20191118","N.v.t.",,"pick-up truck"
"Personenauto","DM5141","CHEVROLET","EL CAMINO SS","19720228","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8059","CHEVROLET","EL CAMINO SS 396","19690228","19980416","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VB44SH","CHEVROLET","EL CAMINO SS","19770630","19880830","N.v.t.",,"open laadvloer"
