"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBLL","TRIUMPH","SPEED TRIPLE","20070401","20120410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBTN","TRIUMPH","SPEED TRIPLE 1050","20050510","20120818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDNF","TRIUMPH","SPEED TRIPLE","20060803","20130808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPV","TRIUMPH","SPEED TRIPLE","20070309","20131016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDXZ","TRIUMPH","SPEED TRIPLE","20090305","20140412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFVH","TRIUMPH","SPEED TRIPLE","20150520","20150520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGPX","TRIUMPH","SPEED TRIPLE","20110324","20160507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHKN","TRIUMPH","SPEED TRIPLE R","20170325","20170325","N.v.t.","16500","Niet geregistreerd"
"Motorfiets","01MJDB","TRIUMPH","SPEED TRIPLE 1050","20110305","20171007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJVD","TRIUMPH","SPEED TRIPLE","20081101","20190716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKNB","TRIUMPH","SPEED TRIPLE","20120426","20190329","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","01MKPS","TRIUMPH","SPEED TRIPLE RS","20190426","20190426","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","01MKVZ","TRIUMPH","SPEED TRIPLE R 1050 ABS","20111109","20190621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MLGX","TRIUMPH","SPEED TRIPLE RS","20191105","20191105","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","01MLHN","TRIUMPH","SPEED TRIPLE RS","20180926","20191106","N.v.t.","18198","Niet geregistreerd"
"Motorfiets","01MSFS","TRIUMPH","SPEED TRIPLE","20110309","20221220","N.v.t.","13560","Niet geregistreerd"
"Motorfiets","01MSJJ","TRIUMPH","SPEED TRIPLE RS","20180625","20230217","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","02MDKS","TRIUMPH","SPEED TRIPLE","20130702","20130702","N.v.t.","14390","Niet geregistreerd"
"Motorfiets","02MDVP","TRIUMPH","SPEED TRIPLE R","20140322","20140322","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","02MFFN","TRIUMPH","SPEED TRIPLE R","20140701","20140701","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","02MFGR","TRIUMPH","SPEED TRIPLE 1050","20100326","20140728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFLN","TRIUMPH","SPEED TRIPLE","20030527","20150109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFTV","TRIUMPH","SPEED TRIPLE","20070626","20150516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MGJX","TRIUMPH","SPEED TRIPLE","20080410","20160227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MGKJ","TRIUMPH","SPEED TRIPLE","20060503","20160723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MHZD","TRIUMPH","SPEED TRIPLE","20070104","20170908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MJFP","TRIUMPH","SPEED TRIPLE R","20120619","20171207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MJSL","TRIUMPH","SPEED TRIPLE RS","20180609","20180609","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","02MJVD","TRIUMPH","SPEED TRIPLE R","20170325","20180824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MJVJ","TRIUMPH","SPEED TRIPLE RS","20180707","20180707","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","02MKKD","TRIUMPH","SPEED TRIPLE RS","20190301","20190301","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","02MNRV","TRIUMPH","SPEED TRIPLE S","20180404","20220708","N.v.t.","15749","Niet geregistreerd"
"Motorfiets","02MNXZ","TRIUMPH","SPEED TRIPLE","20030527","20210501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MRBB","TRIUMPH","SPEED TRIPLE 1200 RR","20220217","20220217","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","02MRDF","TRIUMPH","SPEED TRIPLE","20120906","20220618","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","03MDPK","TRIUMPH","SPEED TRIPLE","20070201","20141024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MDPP","TRIUMPH","SPEED TRIPLE 1050","20091013","20160523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MDVP","TRIUMPH","SPEED TRIPLE R","20140320","20140320","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","03MDZD","TRIUMPH","SPEED TRIPLE","20080611","20140411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MFZR","TRIUMPH","SPEED TRIPLE","20060602","20150710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MGLJ","TRIUMPH","SPEED TRIPLE R","20160404","20160404","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","03MJDN","TRIUMPH","SPEED TRIPLE R 1050 ABS","20140912","20181005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MLFV","TRIUMPH","SPEED TRIPLE","20110505","20190921","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","03MRBB","TRIUMPH","SPEED TRIPLE 1200 RR","20220305","20220305","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","04MBFX","TRIUMPH","SPEED TRIPLE 1050","20090522","20111210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MFKS","TRIUMPH","SPEED TRIPLE","20090219","20141127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MGPZ","TRIUMPH","SPEED TRIPLE T509","19980319","20160428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MHHR","TRIUMPH","SPEED TRIPLE R 1050 ABS","20120905","20170222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MHPL","TRIUMPH","SPEED TRIPLE","20120328","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","04MPDP","TRIUMPH","SPEED TRIPLE","20050729","20210519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MBRF","TRIUMPH","SPEED TRIPLE","20110310","20120615","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","05MDGP","TRIUMPH","SPEED TRIPLE 1050","20100111","20130720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MDTV","TRIUMPH","SPEED TRIPLE","20050420","20140411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MFJX","TRIUMPH","SPEED TRIPLE","20060111","20150728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MHVV","TRIUMPH","SPEED TRIPLE","20050928","20220601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MJNF","TRIUMPH","SPEED TRIPLE","20130419","20180420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MJZH","TRIUMPH","SPEED TRIPLE","20110224","20180822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MKHD","TRIUMPH","SPEED TRIPLE R 1050 ABS","20150408","20190114","N.v.t.","16190","Niet geregistreerd"
"Motorfiets","05MNTS","TRIUMPH","SPEED TRIPLE R","20170213","20210325","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","05MPBG","TRIUMPH","SPEED TRIPLE 1200 RS","20210505","20210505","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","05MPHP","TRIUMPH","SPEED TRIPLE","20060505","20210705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MRRH","TRIUMPH","SPEED TRIPLE 1200 RS","20220712","20220712","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","06MBHG","TRIUMPH","SPEED TRIPLE","20120225","20120225","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","06MBLF","TRIUMPH","SPEED TRIPLE","20120406","20120406","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","06MBNN","TRIUMPH","SPEED TRIPLE","20060513","20120730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MBTT","TRIUMPH","SPEED TRIPLE","20130114","20130114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MDTK","TRIUMPH","SPEED TRIPLE R","20140226","20140226","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","06MGNF","TRIUMPH","SPEED TRIPLE","20050525","20160329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MGPD","TRIUMPH","SPEED TRIPLE S","20160423","20160423","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","06MHGG","TRIUMPH","SPEED TRIPLE S","20161231","20161231","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","06MJBX","TRIUMPH","SPEED TRIPLE R","20171007","20171007","N.v.t.","16800","Niet geregistreerd"
"Motorfiets","06MJKJ","TRIUMPH","SPEED TRIPLE","20080301","20180612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MKKK","TRIUMPH","SPEED TRIPLE","20140227","20190308","N.v.t.","14188","Niet geregistreerd"
"Motorfiets","06MLZL","TRIUMPH","SPEED TRIPLE RS","20200625","20200625","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","06MPHV","TRIUMPH","SPEED TRIPLE 1200 RS","20210629","20210629","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","06MRRF","TRIUMPH","SPEED TRIPLE 1200 RR","20220701","20220701","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","06MTHJ","TRIUMPH","SPEED TRIPLE T509","19990305","20230831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MBBX","TRIUMPH","SPEED TRIPLE","20111004","20111004","N.v.t.","13190","Niet geregistreerd"
"Motorfiets","07MBGN","TRIUMPH","SPEED TRIPLE","20080301","20111229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MDTG","TRIUMPH","TRIUMPH SPEED TRIPLE","20090325","20140304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MDTX","TRIUMPH","SPEED TRIPLE","20080521","20140329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MFDV","TRIUMPH","SPEED TRIPLE 1050","20060307","20140618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MFJH","TRIUMPH","SPEED TRIPLE 1050","20090723","20150829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MGBB","TRIUMPH","SPEED TRIPLE","20080416","20161012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MGVS","TRIUMPH","SPEED TRIPLE","20051006","20160802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHPD","TRIUMPH","SPEED TRIPLE","20160112","20170425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHVF","TRIUMPH","SPEED TRIPLE R","20130308","20170802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MJPJ","TRIUMPH","SPEED TRIPLE","20110922","20180908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MJRJ","TRIUMPH","SPEED TRIPLE","20080619","20180522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MKGN","TRIUMPH","SPEED TRIPLE","20050922","20190227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MKJB","TRIUMPH","SPEED TRIPLE","20130204","20190411","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","07MLBT","TRIUMPH","SPEED TRIPLE","20151113","20200318","N.v.t.","9489","Niet geregistreerd"
"Motorfiets","07MLRK","TRIUMPH","SPEED TRIPLE RS","20200402","20200402","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","07MLSZ","TRIUMPH","SPEED TRIPLE","20130413","20200515","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","07MLZZ","TRIUMPH","SPEED TRIPLE","20110317","20210730","N.v.t.","13787","Niet geregistreerd"
"Motorfiets","07MPBV","TRIUMPH","SPEED TRIPLE","20110505","20210513","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","07MRPB","TRIUMPH","SPEED TRIPLE R","20130919","20220616","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","07MRPX","TRIUMPH","SPEED TRIPLE 1200 RS","20220628","20220628","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","07MRTT","TRIUMPH","SPEED TRIPLE","20160107","20220805","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","07MTHJ","TRIUMPH","SPEED TRIPLE","19981029","20230831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MVBP","TRIUMPH","SPEED TRIPLE 1200 RR","20240420","20240420","N.v.t.","22850","Niet geregistreerd"
"Motorfiets","08MBKK","TRIUMPH","SPEED TRIPLE","20110225","20120329","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","08MBLG","TRIUMPH","T-509 SPEED TRIPLE","19970425","20120817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MBXN","TRIUMPH","SPEED TRIPLE 1050","20111210","20121110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MDJB","TRIUMPH","T509 SPEED TRIPLE","19980112","20130528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MDTP","TRIUMPH","SPEED TRIPLE","20050913","20140412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MHPV","TRIUMPH","SPEED TRIPLE","20101120","20170519","N.v.t.",,"Niet geregistreerd"
