"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB43YX","E.S.V.E.","TA 12-20-R175","19920811","19920811","N.v.t.",,"open laadvloer"
"Oplegger","OJ02GY","E.S.V.E.","EAD 4-8L","20060331","20060331","N.v.t.",,"open laadvloer"
"Oplegger","OL95KZ","E.S.V.E.","TA18-27/3L","20110901","20110901","N.v.t.",,"open laadvloer"
"Oplegger","ON16LY","E.S.V.E.","TAD12-27/3L","20141104","20141104","N.v.t.",,"open laadvloer"
"Oplegger","ON45VG","E.S.V.E.","TADSL15-18L-10LHLS","20150618","20150618","N.v.t.",,"open laadvloer"
"Oplegger","ON63JF","E.S.V.E.","TAD12-22,8/3L","20140618","20140618","N.v.t.",,"open laadvloer"
"Oplegger","OP33PH","E.S.V.E.","TAD18-18L-9LS","20170116","20170116","N.v.t.",,"open laadvloer"
"Oplegger","OP45BR","E.S.V.E.","TAD18-18-9LS","20160112","20160112","N.v.t.",,"open laadvloer"
"Oplegger","OR25ZH","E.S.V.E.","TAD18-18L-9LS","20190718","20190718","N.v.t.",,"open laadvloer"
"Oplegger","OR42DH","E.S.V.E.","TAD18-18-9LS","20180103","20180103","N.v.t.",,"open laadvloer"
"Oplegger","OS03HR","E.S.V.E.","TAD9-8/2","20200428","20200428","N.v.t.",,"open laadvloer"
"Oplegger","OS44TK","E.S.V.E.","EADC10-10L","20090630","20210521","N.v.t.",,"open laadvloer"
