"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ER20","AUSTIN","ALLEGRO 1100","19750107","19750107","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ56","AUSTIN","ALLEGRO 1100","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","03ME64","AUSTIN","ALLEGRO 1100","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","12VF18","AUSTIN","ALLEGRO 1100","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","24VD59","AUSTIN","ALLEGRO 1100","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","36VS09","AUSTIN","ALLEGRO 1100","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","39EJ89","AUSTIN","ALLEGRO 1100","19741203","19741203","GROEN",,"Niet geregistreerd"
"Personenauto","49DA32","AUSTIN","ALLEGRO 1100","19740613","19740613","ORANJE",,"Niet geregistreerd"
"Personenauto","61JK13","AUSTIN","ALLEGRO 1100","19760323","19760323","GROEN",,"Niet geregistreerd"
"Personenauto","84FV22","AUSTIN","ALLEGRO 1100","19750813","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","84NF76","AUSTIN","ALLEGRO 1100","19761213","19761213","ROOD",,"Niet geregistreerd"
"Personenauto","GB88ZT","AUSTIN","ALLEGRO 1100","19800606","19800606","BEIGE",,"Niet geregistreerd"
