"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38SXR7","BMW","335I CABRIO","20070515","20111221","GRIJS",,"cabriolet"
"Personenauto","91TXN9","BMW","335I CABRIO BMW","20070929","20120423","ZWART",,"cabriolet"
"Personenauto","HH588X","BMW","335I CABRIO DX71","20120228","20151102","WIT","97432","cabriolet"
"Personenauto","J662HT","BMW","335I CABRIO","20120627","20200805","ZWART","95790","cabriolet"
"Personenauto","K795TK","BMW","335I CABRIO","20071009","20210623","ZWART",,"cabriolet"
"Personenauto","N229LD","BMW","3ER REIHE","20070701","20220626","ZWART",,"cabriolet"
"Personenauto","P308ZB","BMW","335I CABRIO","20080630","20220704","ZWART",,"cabriolet"
"Personenauto","P322RJ","BMW","335I CABRIO","20100129","20220516","GRIJS","87059","cabriolet"
"Personenauto","TF551D","BMW","BMW 335I CABRIO","20090701","20180710","GROEN","85587","cabriolet"
"Personenauto","X976JS","BMW","335I CABRIO","20081003","20231127","WIT",,"cabriolet"
"Personenauto","ZJ145Z","BMW","335I CABRIO","20071221","20190606","ZWART",,"cabriolet"
