"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDL4","Personenauto","HONDA","CIVIC 3DR","20250605","20080605","9222","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080605","20080605","Geen verstrekking in Open Data","35851","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFD1","Personenauto","HONDA","CIVIC 3DR","20240524","20090424","2742","hatchback","5","GRIJS","Niet geregistreerd","4","1396","965","1510","1065","500","800","19990827","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*02","5","2","1","0.06","262","Nee","Nee",,"Nee","2310","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2009-04-24T00:00:00.000","1999-08-27T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLRS","Personenauto","HONDA","CIVIC 3DR","20121125","20100605","2566","hatchback","5","BLAUW","Niet geregistreerd","4","1396","930","1485","1030","500","800","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","4","1","1","0.05","262","Nee","Nee",,"Nee","2285","0",,"2011","Logisch","00","Ja","2012-11-25T00:00:00.000","2010-06-05T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHTP","Personenauto","HONDA","CIVIC 3DR","20240923","20190206","3070","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","5","3","1","0.06","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2019-02-06T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPBT","Personenauto","HONDA","CIVIC 3DR","20211023","20210408","3449","hatchback","5","GRIJS","Niet geregistreerd","4","1396","965","1510","1065","500","800","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*03","5","4","1","0.06","262","Nee","Nee",,"Nee","2310","0","0.00","2020","Logisch","00","Ja","2021-10-23T00:00:00.000","2021-04-08T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJSR","Personenauto","HONDA","CIVIC 3DR","20240801","20201228","3354","hatchback","5","ROOD","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20001211","20001211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-12-28T00:00:00.000","2000-12-11T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGGN","Personenauto","HONDA","CIVIC 3DR","20240906","20181208","2567","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-12-08T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDBS","Personenauto","HONDA","CIVIC 3DR","20241025","20240321","8948","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1238","1700","1338",,,"20070331","20070331","Geen verstrekking in Open Data","35495","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-21T00:00:00.000","2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVGK","Personenauto","HONDA","CIVIC 3DR","20241010","20210823","6613","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20071010","20071010","Geen verstrekking in Open Data","29395","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-08-23T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHKN","Personenauto","HONDA","CIVIC 3DR","20250206","20240201","3449","hatchback","5","WIT","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2024-02-01T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FJVL","Personenauto","HONDA","CIVIC 3DR","20240716","20220130","3323","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*02","5","1","1","0.06","262","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-01-30T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLHJ","Personenauto","HONDA","CIVIC 3DR","20170923","20160123","4961","hatchback","4","GRIJS","Niet geregistreerd","4","1595","1065","1505","1165","500","1000","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1505",,,"e6*93/81*0009*02","1","3","1","0.10","262","Nee","Nee",,"Nee","2505","0",,"2016","Geen oordeel","07","Ja","2017-09-23T00:00:00.000","2016-01-23T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJSR","Personenauto","HONDA","CIVIC 3DR","20190228","20181228","3449","hatchback","5","ZWART","Niet geregistreerd","4","1493","975","1500","1075","500","1000","20001205","20001205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0007*02","1","6","1","0.08","262","Nee","Nee",,"Nee","2500","0",,"2018","Geen oordeel","07","Ja","2019-02-28T00:00:00.000","2018-12-28T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDDJ","Personenauto","HONDA","CIVIC 3DR","20170908","20220412","2567","hatchback","5","WIT","Niet geregistreerd","4","1396","930","1485","1030","500","800","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2016","Onlogisch","04","Ja","2017-09-08T00:00:00.000","2022-04-12T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFXJ","Personenauto","HONDA","CIVIC 3DR","20210313","20221227","2567","hatchback","5","GRIJS","Niet geregistreerd","4","1396","930","1485","1030","500","800","20010620","20010620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Nee","Nee",,"Nee","2285","0","0.00","2020","Logisch","00","Ja","2021-03-13T00:00:00.000","2022-12-27T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
