"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNK64","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150223","20150223","GRIJS","267158","cabriolet"
"Personenauto","GB742S","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150413","20150413","ZWART","260056","cabriolet"
"Personenauto","GP371H","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150710","20150710","GRIJS","263540","cabriolet"
"Personenauto","H011NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","GROEN","327297","cabriolet"
"Personenauto","H012NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","ZWART","318524","cabriolet"
"Personenauto","H051JJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200213","20200213","WIT","343753","cabriolet"
"Personenauto","H205HV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200208","20200208","ZWART","340558","cabriolet"
"Personenauto","H283PG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200325","20200325","GRIJS","315547","cabriolet"
"Personenauto","H585NG","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20160415","20200318","GRIJS","280065","cabriolet"
"Personenauto","H624KV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20170823","20200225","WIT","253971","cabriolet"
"Personenauto","H633BH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200107","20200107","BLAUW","318650","cabriolet"
"Personenauto","H918NP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","BLAUW","329172","cabriolet"
"Personenauto","HF361R","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20150115","20151017","BLAUW","263211","cabriolet"
"Personenauto","J011DH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","321767","cabriolet"
"Personenauto","J113ZS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200724","20210128","ZWART","326264","cabriolet"
"Personenauto","J354DK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","345655","cabriolet"
"Personenauto","J404ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201117","20201117","ROOD","291677","cabriolet"
"Personenauto","J604HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200805","20200805","GRIJS","328804","cabriolet"
"Personenauto","K035JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210201","20210201","ZWART","303315","cabriolet"
"Personenauto","K036JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210115","20210115","BLAUW","324066","cabriolet"
"Personenauto","K081RX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210219","20210219","WIT","371627","cabriolet"
"Personenauto","K169BB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","ROOD","337963","cabriolet"
"Personenauto","K257BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","BLAUW","329590","cabriolet"
"Personenauto","K517VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210317","20210317","BRUIN","335660","cabriolet"
"Personenauto","K550KP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210108","20210108","GRIJS","338475","cabriolet"
"Personenauto","K713TP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200225","20210519","BRUIN","343898","cabriolet"
