"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLB70","ROLLS ROYCE","WRAITH","20140313","20140313","BLAUW","403335","coupe"
"Personenauto","2TTJ18","ROLLS ROYCE","WRAITH","20140508","20140508","BLAUW","398253","coupe"
"Personenauto","2XKD48","ROLLS ROYCE","WRAITH","20140825","20140825","ZWART","360000","coupe"
"Personenauto","6XFP17","ROLLS ROYCE","WRAITH","20140711","20140711","ROOD","395636","coupe"
"Personenauto","6ZKD30","ROLLS ROYCE","WRAITH","20150102","20150102","ZWART","403571","coupe"
"Personenauto","7TPR78","ROLLS ROYCE","WRAITH","20140411","20140411","BLAUW","399664","coupe"
"Personenauto","8ZSK13","ROLLS ROYCE","WRAITH","20150313","20150313","BLAUW","420187","coupe"
"Personenauto","9TXB87","ROLLS ROYCE","WRAITH","20140530","20140530","BLAUW","399936","coupe"
"Personenauto","GH600K","ROLLS ROYCE","WRAITH","20140320","20150529","ZWART","421415","coupe"
"Personenauto","GJ901H","ROLLS ROYCE","WRAITH","20140924","20150602","ZWART","425431","coupe"
"Personenauto","HX630K","ROLLS ROYCE","WRAITH","20160115","20160115","ZWART","426556","coupe"
"Personenauto","HZ580L","ROLLS ROYCE","WRAITH","20160129","20160129","ZWART","425746","coupe"
"Personenauto","K758VL","ROLLS ROYCE","WRAITH","20170622","20210317","ZWART","374149","coupe"
"Personenauto","KJ570F","ROLLS ROYCE","WRAITH","20150901","20160921","ZWART","415267","coupe"
"Personenauto","L274DV","ROLLS ROYCE","WRAITH","20150531","20210428","ZWART","382096","coupe"
"Personenauto","L780LD","ROLLS ROYCE","WRAITH","20140626","20210621","GRIJS","360000","coupe"
"Personenauto","ND979J","ROLLS ROYCE","WRAITH","20170102","20170102","ZWART","483000","coupe"
"Personenauto","NF775R","ROLLS ROYCE","WRAITH","20170103","20170103","ZWART","452770","coupe"
"Personenauto","NJ855V","ROLLS ROYCE","WRAITH","20170215","20170215","BLAUW","434663","coupe"
"Personenauto","NT931L","ROLLS ROYCE","WRAITH","20170426","20170426","ZWART","453183","coupe"
"Personenauto","NX567Z","ROLLS ROYCE","WRAITH","20140723","20170530","ZWART","360000","coupe"
"Personenauto","R359BG","ROLLS ROYCE","WRAITH","20150610","20220713","BLAUW","353620","coupe"
"Personenauto","T382JK","ROLLS ROYCE","WRAITH","20230624","20230624","GROEN","561574","coupe"
"Personenauto","TT151B","ROLLS ROYCE","WRAITH","20140602","20181102","BLAUW","395447","coupe"
"Personenauto","TX998F","ROLLS ROYCE","WRAITH","20140415","20181102","ZWART","360037","coupe"
"Personenauto","ZD342B","ROLLS ROYCE","WRAITH","20190425","20190425","ZWART","501920","coupe"
