"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G675DS","MERCEDES-AMG","AMG GT C","20170913","20190905","GROEN","218817","coupe"
"Personenauto","H421SG","MERCEDES-AMG","AMG GT C","20180530","20200428","GRIJS","237859","coupe"
"Personenauto","H831ZP","MERCEDES-AMG","AMG GT C","20180404","20200626","WIT","233376","coupe"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","N326NN","MERCEDES-AMG","AMG GT C","20191128","20220106","GRIJS","243200","coupe"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","P667FG","MERCEDES-AMG","AMG GT C","20190712","20220217","WIT","241674","coupe"
"Personenauto","R229LD","MERCEDES-AMG","AMG GT C","20180514","20230405","GRIJS","232022","coupe"
"Personenauto","RL735N","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","247470","coupe"
"Personenauto","RR103L","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","236647","coupe"
"Personenauto","TZ579B","MERCEDES-AMG","AMG GT C","20180112","20181112","GRIJS","268997","coupe"
