"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLFR","MAZDA","MAZDA 323","19990922","19990922","GROEN",,"hatchback"
"Personenauto","01DLVT","MAZDA","MAZDA 323F","19990930","19990930","ZWART",,"hatchback"
"Personenauto","01DXFS","MAZDA","MAZDA 323F","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","01FPNZ","MAZDA","MAZDA 323F","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","01FTLL","MAZDA","MAZDA 323F","20000711","20000711","BLAUW",,"hatchback"
"Personenauto","01GZLK","MAZDA","MAZDA 323F","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","01LGRZ","MAZDA","MAZDA 323F","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","01LJBD","MAZDA","MAZDA 323F","20030116","20030116","GROEN",,"hatchback"
"Personenauto","01LNBT","MAZDA","MAZDA 323F","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","01NHLG","MAZDA","MAZDA 323F","20030929","20030929","GROEN",,"hatchback"
"Personenauto","01NNTN","MAZDA","MAZDA 323","20040115","20040115","ROOD",,"sedan"
"Personenauto","01RZBD","MAZDA","MAZDA 323F","19981101","20220407","GROEN",,"hatchback"
"Personenauto","02DFXN","MAZDA","MAZDA 323","19990722","19990722","GROEN",,"sedan"
"Personenauto","02FKBX","MAZDA","MAZDA 323F","20000414","20000414","BEIGE",,"hatchback"
"Personenauto","02FLSP","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","02GFZB","MAZDA","MAZDA 323","20001020","20001020","BEIGE",,"sedan"
"Personenauto","02GHXD","MAZDA","MAZDA 323F","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","02GJTF","MAZDA","MAZDA 323F","20001208","20001208","GROEN",,"hatchback"
"Personenauto","02GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","02GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","02GLTX","MAZDA","MAZDA 323","20010112","20010112","GRIJS",,"sedan"
"Personenauto","02HGKD","MAZDA","MAZDA 323F","20010628","20010628","ZWART",,"hatchback"
"Personenauto","02JNXR","MAZDA","MAZDA 323F","20020705","20020705","GROEN",,"hatchback"
"Personenauto","02JSLS","MAZDA","MAZDA 323F","20020802","20020802","GROEN",,"hatchback"
"Personenauto","02LGXX","MAZDA","MAZDA 323F","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","02LVBJ","MAZDA","MAZDA 323F","20030527","20030527","GRIJS",,"hatchback"
"Personenauto","02NHSJ","MAZDA","MAZDA 323","20040227","20040227","GRIJS",,"sedan"
"Personenauto","03DVDF","MAZDA","MAZDA 323","20000131","20000131","BLAUW",,"sedan"
"Personenauto","03FFJZ","MAZDA","MAZDA 323F","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","03FHJZ","MAZDA","MAZDA 323F","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","03FNNH","MAZDA","MAZDA 323","20000531","20000531","GROEN",,"sedan"
"Personenauto","03FNXV","MAZDA","MAZDA 323F","20000512","20000512","ZWART",,"hatchback"
"Personenauto","03FTTK","MAZDA","MAZDA 323","20001023","20001023","GROEN",,"sedan"
"Personenauto","03GKKB","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","03GTBN","MAZDA","MAZDA 323","20010316","20010316","GROEN",,"hatchback"
"Personenauto","03GXDP","MAZDA","MAZDA 323","20010412","20010412","GROEN",,"sedan"
"Personenauto","03JFLV","MAZDA","MAZDA 323F","20020313","20020313","GROEN",,"hatchback"
"Personenauto","03JRSR","MAZDA","MAZDA 323","20020717","20020717","GRIJS",,"sedan"
"Personenauto","03NFDV","MAZDA","MAZDA 323F","20030814","20030814","ZWART",,"hatchback"
"Personenauto","03NGRJ","MAZDA","MAZDA 323F","20030919","20030919","ZWART",,"hatchback"
"Personenauto","04DNGH","MAZDA","MAZDA 323F","19990930","19990930","BEIGE",,"hatchback"
"Personenauto","04DRXR","MAZDA","MAZDA 323F","19991109","19991109","BEIGE",,"hatchback"
"Personenauto","04DSVV","MAZDA","MAZDA 323","19991127","19991127","ROOD",,"hatchback"
"Personenauto","04DVNG","MAZDA","MAZDA 323F","20000111","20000111","ROOD",,"hatchback"
"Personenauto","04DZPZ","MAZDA","MAZDA 323F","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","04FBFL","MAZDA","MAZDA 323F","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","04FGJZ","MAZDA","MAZDA 323F","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","04FKHG","MAZDA","MAZDA 323F","20000415","20000415","GRIJS",,"hatchback"
"Personenauto","04GGGF","MAZDA","MAZDA 323F","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","04HDBS","MAZDA","MAZDA 323F","20010523","20010523","BLAUW",,"hatchback"
"Personenauto","04HFBV","MAZDA","MAZDA 323","20010608","20010608","GRIJS",,"sedan"
"Personenauto","04HGKD","MAZDA","MAZDA 323","20010704","20010704","BLAUW",,"sedan"
"Personenauto","04HHKT","MAZDA","MAZDA 323F","20010714","20010714","BLAUW",,"hatchback"
"Personenauto","05FKVR","MAZDA","MAZDA 323","20000420","20000420","BEIGE",,"sedan"
"Personenauto","05FLBZ","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","05FNVL","MAZDA","MAZDA 323F","20000509","20000509","ZWART",,"hatchback"
"Personenauto","05GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","05GLDJ","MAZDA","MAZDA 323F","20001229","20001229","GROEN",,"hatchback"
"Personenauto","05GSSX","MAZDA","MAZDA 323F","20010309","20010309","GROEN",,"hatchback"
"Personenauto","05GXHF","MAZDA","MAZDA 323","20010413","20010413","GROEN",,"sedan"
"Personenauto","05HDBS","MAZDA","MAZDA 323F","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","05HFHK","MAZDA","MAZDA 323F","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","05HNVX","MAZDA","MAZDA 323F","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","05HPJF","MAZDA","MAZDA 323F","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","05JBXX","MAZDA","MAZDA 323F","20020212","20020212","BLAUW",,"hatchback"
"Personenauto","05JDRB","MAZDA","MAZDA 323F","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","05JKTP","MAZDA","MAZDA 323F","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","05LLDH","MAZDA","MAZDA 323F","20030214","20030214","GROEN",,"hatchback"
"Personenauto","05LPJT","MAZDA","MAZDA 323F","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","06FDHP","MAZDA","MAZDA 323","20000211","20000211","GRIJS",,"sedan"
"Personenauto","06FLSR","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","06GHXD","MAZDA","MAZDA 323","20001201","20001201","BLAUW",,"sedan"
"Personenauto","06GJTF","MAZDA","MAZDA 323F","20001214","20001214","GRIJS",,"hatchback"
"Personenauto","06GKKB","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","06GLDJ","MAZDA","MAZDA 323F","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","06HFBV","MAZDA","MAZDA 323F","20010609","20010609","GRIJS",,"hatchback"
"Personenauto","06HKBD","MAZDA","MAZDA 323F","20010804","20010804","GROEN",,"hatchback"
"Personenauto","06NFXB","MAZDA","MAZDA 323","20030905","20030905","GROEN",,"sedan"
"Personenauto","07DJHX","MAZDA","MAZDA 323","19990902","19990902","BLAUW",,"hatchback"
"Personenauto","07DSTP","MAZDA","MAZDA 323F","19991208","19991208","BLAUW",,"hatchback"
"Personenauto","07DTJH","MAZDA","MAZDA 323F","19991210","19991210","BEIGE",,"hatchback"
"Personenauto","07DVDF","MAZDA","MAZDA 323F","20000107","20000107","GROEN",,"hatchback"
"Personenauto","07FJGR","MAZDA","MAZDA 323","20000331","20000331","GRIJS",,"sedan"
"Personenauto","07FTPD","MAZDA","MAZDA 323","20000704","20000704","GRIJS",,"sedan"
"Personenauto","07FVSL","MAZDA","MAZDA 323","20000721","20000721","GRIJS",,"sedan"
"Personenauto","07GGGF","MAZDA","MAZDA 323","20001026","20001026","GROEN",,"hatchback"
"Personenauto","07GLDJ","MAZDA","MAZDA 323F","20001230","20001230","BLAUW",,"hatchback"
"Personenauto","07GXKB","MAZDA","MAZDA 323F","20010419","20010419","GRIJS",,"hatchback"
"Personenauto","07HDBS","MAZDA","MAZDA 323F","20010525","20010525","GROEN",,"hatchback"
"Personenauto","07JLBS","MAZDA","MAZDA 323F","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","07JTVP","MAZDA","MAZDA 323F","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","07LGRS","MAZDA","MAZDA 323F","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","07NXSP","MAZDA","MAZDA 323F","20040329","20040329","ZWART",,"hatchback"
"Personenauto","08DGSL","MAZDA","MAZDA 323","19990806","19990806","GROEN",,"hatchback"
"Personenauto","08DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","08FLSP","MAZDA","MAZDA 323F","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","08FLSR","MAZDA","MAZDA 323F","20000428","20000428","GROEN",,"hatchback"
"Personenauto","08FTGD","MAZDA","MAZDA 323F","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","08GDKR","MAZDA","MAZDA 323F","20000926","20000926","GRIJS",,"hatchback"
"Personenauto","08GKKF","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","08GNGN","MAZDA","MAZDA 323F","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","08GSPJ","MAZDA","MAZDA 323","20010306","20010306","GRIJS",,"sedan"
"Personenauto","08GZTJ","MAZDA","MAZDA 323F","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","08HBHF","MAZDA","MAZDA 323F","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","08HFLJ","MAZDA","MAZDA 323F","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","08HNTS","MAZDA","MAZDA 323F","20010928","20010928","GROEN",,"hatchback"
"Personenauto","08JNNP","MAZDA","MAZDA 323","20020621","20020621","BLAUW",,"sedan"
"Personenauto","08JRLX","MAZDA","MAZDA 323F","20020713","20020713","GRIJS",,"hatchback"
"Personenauto","08JRXK","MAZDA","MAZDA 323F","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","09DBRH","MAZDA","MAZDA 323F","19990623","19990623","ROOD",,"hatchback"
"Personenauto","09DGXF","MAZDA","MAZDA 323","19990825","19990825","ROOD",,"sedan"
"Personenauto","09DTSK","MAZDA","MAZDA 323F","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","09FSFN","MAZDA","MAZDA 323","20000614","20000614","GRIJS",,"sedan"
