"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB08FH","SCHANS","S 4000","19881122","19881122","N.v.t.",,"speciale groep"
"Aanhangwagen","WB17FH","SCHANS","S 4000","19881122","19881122","N.v.t.",,"speciale groep"
"Aanhangwagen","WG25RV","SCHANS","S4000","19910612","19910612","N.v.t.",,"speciale groep"
"Aanhangwagen","WGFS84","SCHANS","S2000V","20020819","20020819","N.v.t.",,"speciale groep"
"Aanhangwagen","WL01LN","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL03LN","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL77RD","SCHANS","S 5000","19940706","19940706","N.v.t.",,"speciale groep"
"Aanhangwagen","WL91LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL93LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL94LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL97LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL98LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WP40HB","SCHANS","S5000","19951208","19951208","N.v.t.",,"speciale groep"
