"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MF34KD","Motorfiets","BMW","R67",,"19830125",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","590",,,,,,"19510630","19580605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. v. schutbord",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-01-25T00:00:00.000","1951-06-30T00:00:00.000","1958-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NE8801","Motorfiets","BMW","R67",,"20180808",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","590","185",,"192",,,"19510508","19510508","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame by achteras",,,,,,,,"0.10","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","1951-05-08T00:00:00.000","1951-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2387","Motorfiets","BMW","R67/2",,"20210921",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","590","185","355","192",,,"19510701","20210921","Geen verstrekking in Open Data",,"Ja","130",,,,,,,"2",,,,,,"L3",,,"l. frame by achteras","355",,,,,,,"0.11","140","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1951-07-01T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2571","Motorfiets","BMW","R67",,"20220104",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","590","200",,"207",,,"19510417","20220104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. frame by achteras",,"R67",,,,,,"0.12","143","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1951-04-17T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3098","Motorfiets","BMW","R67/2",,"20221006",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","594","188",,"195",,,"19530630","20221006","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.11","140","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","1953-06-30T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3168","Motorfiets","BMW","R67/2",,"20221129",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","600","190",,"197",,,"19540904","20221129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"by balhoofd",,,,,,,,"0.10","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","1954-09-04T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH6158","Motorfiets","BMW","R67/2",,"20161220",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","590","192",,"199",,,"19530905","19530905","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. framebuis by achteras",,,,,,,,"0.11","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-20T00:00:00.000","1953-09-05T00:00:00.000","1953-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR2313","Motorfiets","BMW","R67/2 600CC",,"20240423",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","600",,,,,,"19540415","19540415","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. op schroefveerkoker",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1954-04-15T00:00:00.000","1954-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ2051","Motorfiets","BMW","R67/2",,"19860825",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","600",,,,,,"19540818","19540818","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-08-25T00:00:00.000","1954-08-18T00:00:00.000","1954-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ9642","Motorfiets","BMW","R67/2",,"20220615",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","600",,,,,,"19541214","19541214","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2022-06-15T00:00:00.000","1954-12-14T00:00:00.000","1954-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
