"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VS17","Personenauto","FORD","CAPRI 2.0 GL",,"19980109",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19780606","19780606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-01-09T00:00:00.000","1978-06-06T00:00:00.000","1978-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XT12","Personenauto","FORD","CAPRI 2.0 GL","20130822","20040828",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1011",,"1111",,,"19781002","19781002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-22T00:00:00.000","2004-08-28T00:00:00.000","1978-10-02T00:00:00.000","1978-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DLHF","Personenauto","FORD","CAPRI 2.0 GL","20030923","20230304","1225","hatchback",,"BEIGE","Niet geregistreerd","6",,"1011",,"1111",,,"19790712","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2003-09-23T00:00:00.000","2023-03-04T00:00:00.000","1979-07-12T00:00:00.000","1999-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35UU84","Personenauto","FORD","CAPRI 2.0 GL","20100827","19880725",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19780727","19780727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-27T00:00:00.000","1988-07-25T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VX48","Personenauto","FORD","CAPRI 2.0 GL","20120905","20150202",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1059",,"1159",,,"19780707","19780707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-09-05T00:00:00.000","2015-02-02T00:00:00.000","1978-07-07T00:00:00.000","1978-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XD11","Personenauto","FORD","CAPRI 2.0 GL","19970403","19951209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1011",,"1111",,,"19780711","19780711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-03T00:00:00.000","1995-12-09T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XH00","Personenauto","FORD","CAPRI 2.0 GL","20130930","20201112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1011",,"1111",,,"19780728","19780728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-09-30T00:00:00.000","2020-11-12T00:00:00.000","1978-07-28T00:00:00.000","1978-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XM21","Personenauto","FORD","CAPRI 2.0 GL","20250930","19951110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19780918","19780918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-30T00:00:00.000","1995-11-10T00:00:00.000","1978-09-18T00:00:00.000","1978-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XD80","Personenauto","FORD","CAPRI 2.0 GL",,"19910701",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1011",,"1111",,,"19780705","19780705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-07-01T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XD05","Personenauto","FORD","CAPRI 2.0 GL","20170706","20150513",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1047",,"1147",,,"19780725","19780725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-07-06T00:00:00.000","2015-05-13T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UZ09","Personenauto","FORD","CAPRI 2.0 GL","20230525","20210812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1011",,"1111",,,"19780706","19780706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-25T00:00:00.000","2021-08-12T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TE41","Personenauto","FORD","CAPRI 2.0 GL","20260413","19771006",,"coupe",,"ROOD","Niet geregistreerd","6",,"1120",,"1220",,,"19771006","19771006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-13T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB25ZD","Personenauto","FORD","CAPRI 2.0 GL","20250511","20160405",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19781011","19781011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2016-04-05T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB54BL","Personenauto","FORD","CAPRI 2.0 GL","20220629","20151119",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1011",,"1111",,,"19781010","19781010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-29T00:00:00.000","2015-11-19T00:00:00.000","1978-10-10T00:00:00.000","1978-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ03YN","Personenauto","FORD","CAPRI 2.0 GL","19951013","20090909",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19790116","19790116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-13T00:00:00.000","2009-09-09T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ22TJ","Personenauto","FORD","CAPRI 2.0 GL AUTOMATIC",,"19980427",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1025",,"1125",,,"19790706","19790706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-04-27T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ32VN","Personenauto","FORD","CAPRI 2.0 GL","20030228","20090209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-28T00:00:00.000","2009-02-09T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ84NX","Personenauto","FORD","CAPRI 2.0 GL","20081002","20160323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1011",,"1111",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Nee","2008-10-02T00:00:00.000","2016-03-23T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ85RP","Personenauto","FORD","CAPRI 2.0 GL",,"19960423",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1011",,"1111",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-04-23T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ99YL","Personenauto","FORD","CAPRI 2.0 GL","19981028","20231108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19790208","19790208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-28T00:00:00.000","2023-11-08T00:00:00.000","1979-02-08T00:00:00.000","1979-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL39GL","Personenauto","FORD","CAPRI 2.0 GL","20001130","19961122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19790605","19790605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-30T00:00:00.000","1996-11-22T00:00:00.000","1979-06-05T00:00:00.000","1979-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL48JR","Personenauto","FORD","CAPRI 2.0 GL",,"20240510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1011",,"1111",,,"19791026","19791026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP51NZ","Personenauto","FORD","CAPRI 2.0 GL","20000827","20141218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19790306","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2000-08-27T00:00:00.000","2014-12-18T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR73XF","Personenauto","FORD","CAPRI 2.0 GL","20120715","20151009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1011",,"1111",,,"19790328","19790328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-07-15T00:00:00.000","2015-10-09T00:00:00.000","1979-03-28T00:00:00.000","1979-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY13DF","Personenauto","FORD","CAPRI 2.0 GL",,"19910525",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1011",,"1111",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-25T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB76ZT","Personenauto","FORD","CAPRI 2.0 GL","20240621","20021217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1011",,"1111",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-21T00:00:00.000","2002-12-17T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD89GV","Personenauto","FORD","CAPRI 2.0 GL","20260116","20240119",,"coupe","4","GRIJS","Niet geregistreerd","6","1999","1011",,"1111",,,"19790808","19790808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.06","256","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2024-01-19T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG21YH","Personenauto","FORD","CAPRI 2.0 GL","20051202","20221028",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1011",,"1111",,,"19790914","19790914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2005-12-02T00:00:00.000","2022-10-28T00:00:00.000","1979-09-14T00:00:00.000","1979-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG62GL","Personenauto","FORD","CAPRI 2.0 GL AUTOMATIC",,"19900626",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1025",,"1125",,,"19790824","19790824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-06-26T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
