"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XXZ98","Personenauto","HYUNDAI","VELOSTER","20250327","20231221","5167","hatchback","4","ZWART","Niet geregistreerd","4","1591","1160","1700","1260",,,"20110824","20150327","Geen verstrekking in Open Data","28177","Ja",,,,,,,"3","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P11","M61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-03-27T00:00:00.000","2023-12-21T00:00:00.000","2011-08-24T00:00:00.000","2015-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDF20","Personenauto","HYUNDAI","VELOSTER","20220906",,"5250","hatchback","4","WIT","Niet geregistreerd","4","1591","1160","1700","1260",,,"20110630","20140102","Geen verstrekking in Open Data","26995","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P21","M61AZ1","0","0.08","265","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-09-06T00:00:00.000",,"2011-06-30T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RSF4","Personenauto","HYUNDAI","VELOSTER","20220716",,"4909","hatchback","4","ROOD","Niet geregistreerd","4","1591","1160","1700","1260",,,"20110714","20110714","Geen verstrekking in Open Data","30505","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P21","M61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZPH3","Personenauto","HYUNDAI","VELOSTER","20250104",,"5392","hatchback","4","ROOD","Niet geregistreerd","4","1591","1160","1700","1260",,,"20130104","20130104","Geen verstrekking in Open Data","30545","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P21","M61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP77","Personenauto","HYUNDAI","VELOSTER","20230515",,"1726","hatchback","4","ORANJE","Niet geregistreerd","4","1591","1195","1700","1295",,,"20120628","20130705","Geen verstrekking in Open Data","29499","Nee",,,,,,,"3","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*01","B4P11","D61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2012-06-28T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGR21","Personenauto","HYUNDAI","VELOSTER","20240927",,"5250","hatchback","4","GRIJS","Niet geregistreerd","4","1591","1160","1700","1260",,,"20130927","20130927","Geen verstrekking in Open Data","30505","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P21","M61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-09-27T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J530SG","Personenauto","HYUNDAI","VELOSTER","20231028",,"4859","hatchback","4","ZWART","Niet geregistreerd","4","1591","1195","1700","1295",,,"20120611","20201030","Geen verstrekking in Open Data","26540","Nee","200",,,,,,"4","4","0","0",,"422","179","M1",,,,"1700","FS",,"e11*2007/46*0194*02","B4P11","D61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2012-06-11T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK845H","Personenauto","HYUNDAI","VELOSTER","20240102",,"4261","hatchback","4","WIT","Niet geregistreerd","4","1591","1160","1700","1260",,,"20120319","20160926","Geen verstrekking in Open Data","27567","Nee",,,,,,,"3","4","0","0",,"422","0","M1",,,"r. dwarsbalk by voorzitting","1700","FS",,"e11*2007/46*0194*02","B4P21","M61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-01-02T00:00:00.000",,"2012-03-19T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L474BN","Personenauto","HYUNDAI","VELOSTER","20240124",,"4984","hatchback","4","WIT","Niet geregistreerd","4","1591","1211","1700","1311",,,"20120405","20210526","Geen verstrekking in Open Data","25029","Nee","201",,,,,,"4","4",,,,,,"M1",,,,"1700",,,,,,,"0.08","422","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2012-04-05T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S177FZ","Personenauto","HYUNDAI","VELOSTER",,,"278","hatchback","4","ZWART","Niet geregistreerd","4","1591","1246","1700","1346",,,"20120515","20230125","Geen verstrekking in Open Data","25989","Nee","200",,,,,,"4","4","0","0",,"422","179","M1",,,,"1700","FS",,"e11*2007/46*0194*02","B4P11","D61AZ1","0","0.08","265","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2012-05-15T00:00:00.000","2023-01-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
