"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PNGJ","FORD","TOURNEO CONNECT","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","01RTFZ","FORD","TOURNEO CONNECT","20050820","20050820","ROOD",,"stationwagen"
"Personenauto","02PHHB","FORD","TOURNEO CONNECT","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03NVVN","FORD","TOURNEO CONNECT","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","03PTVF","FORD","TOURNEO CONNECT","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","03RLDB","FORD","TOURNEO CONNECT","20050524","20050524","GRIJS",,"stationwagen"
"Personenauto","04PBBK","FORD","TOURNEO CONNECT","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","04RXDD","FORD","TOURNEO CONNECT","20051117","20051117","GRIJS",,"stationwagen"
"Personenauto","05PBFL","FORD","TOURNEO CONNECT","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","05PTKB","FORD","TOURNEO CONNECT","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","06SBBZ","FORD","TOURNEO CONNECT","20051031","20051031","GROEN",,"stationwagen"
"Personenauto","07NRGT","FORD","TOURNEO CONNECT","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","07PGLK","FORD","TOURNEO CONNECT","20040616","20040616","BLAUW",,"stationwagen"
"Personenauto","07PJGJ","FORD","TOURNEO CONNECT","20040707","20040707","GROEN",,"stationwagen"
"Personenauto","08PGSJ","FORD","TOURNEO CONNECT","20040624","20040624","ROOD",,"stationwagen"
"Personenauto","08RKVH","FORD","TOURNEO CONNECT","20050518","20050518","GROEN",,"stationwagen"
"Personenauto","08RZTT","FORD","TOURNEO CONNECT","20051101","20051101","GRIJS",,"stationwagen"
"Personenauto","09NSKK","FORD","TOURNEO CONNECT","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","09PGRG","FORD","TOURNEO CONNECT","20040619","20040619","GROEN",,"stationwagen"
"Personenauto","09PZTK","FORD","TOURNEO CONNECT","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","09RHTS","FORD","TOURNEO CONNECT","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","09RKLS","FORD","TOURNEO CONNECT","20050510","20050510","ROOD",,"stationwagen"
"Personenauto","09RSFV","FORD","TOURNEO CONNECT","20050729","20050729","GRIJS",,"stationwagen"
"Personenauto","09RXGG","FORD","TOURNEO CONNECT","20051001","20051001","BLAUW",,"stationwagen"
"Personenauto","09ZKRX","FORD","TOURNEO CONNECT","20080307","20080307","GRIJS",,"stationwagen"
"Personenauto","10NSNL","FORD","TOURNEO CONNECT","20040205","20040205","ROOD",,"stationwagen"
"Personenauto","10PNGH","FORD","TOURNEO CONNECT","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","10PTHF","FORD","TOURNEO CONNECT","20041118","20041118","GROEN",,"stationwagen"
"Personenauto","10PTTZ","FORD","TOURNEO CONNECT","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","11NXL9","FORD","TOURNEO CONNECT","20060428","20101209","GRIJS",,"stationwagen"
"Personenauto","11PVGN","FORD","TOURNEO CONNECT","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","12PHKG","FORD","TOURNEO CONNECT","20040707","20040707","GRIJS",,"stationwagen"
