"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLP6","PORSCHE","986 BOXSTER","19970626","20080722","GRIJS",,"cabriolet"
"Personenauto","00JSR3","PORSCHE","BOXSTER","19980701","20090817","GRIJS",,"cabriolet"
"Personenauto","00KVV2","PORSCHE","CARRERA 4S","19960116","20100313","GRIJS",,"coupe"
"Personenauto","00NDN4","PORSCHE","911 CARRERA 4 COUPE","19941010","20100828","GRIJS",,"coupe"
"Personenauto","00NPS7","PORSCHE","CARRERA","19960228","20101026","WIT",,"cabriolet"
"Personenauto","00RRR3","PORSCHE","BOXSTER","19970521","20110705","GRIJS",,"cabriolet"
"Personenauto","00RZH4","PORSCHE","911","19971030","20110818","ZWART",,"coupe"
"Personenauto","00SBF5","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920406","20110826","ROOD",,"cabriolet"
"Personenauto","01FPST","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19950217","20001013","BLAUW",,"coupe"
"Personenauto","01FRND","PORSCHE","986","19970619","20000621","ZWART",,"cabriolet"
"Personenauto","01FXPV","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910612","20000804","ROOD",,"coupe"
"Personenauto","01FXSV","PORSCHE","986 BOXSTER","19970507","20000822","GRIJS",,"cabriolet"
"Personenauto","01HGVL","PORSCHE","986","19970324","20040630","GRIJS",,"cabriolet"
"Personenauto","01HLLP","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940729","20010829","PAARS",,"coupe"
"Personenauto","01JHFF","PORSCHE","911 CARRERA","19980408","20020328","ZWART",,"coupe"
"Personenauto","01JNDH","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910313","20020607","ZWART",,"cabriolet"
"Personenauto","01JSB1","PORSCHE","944 S2 CABRIOLET","19900302","20090804","ZWART",,"cabriolet"
"Personenauto","01JTSN","PORSCHE","986 BOXSTER","19970422","20020828","GRIJS",,"cabriolet"
"Personenauto","01LZP6","PORSCHE","993","19950228","20100721","WIT",,"cabriolet"
"Personenauto","01NFH6","PORSCHE","928 GT","19900614","20100817","GRIJS",,"coupe"
"Personenauto","01NFNK","PORSCHE","911 CARRERA CABRIOLET E2","19940719","20030818","PAARS",,"cabriolet"
"Personenauto","01PFXT","PORSCHE","968 COUPE","19920910","20040528","ZWART",,"coupe"
"Personenauto","01PST8","PORSCHE","911 CARRERA 4S TURBO-LOOK","19971103","20110323","ZWART",,"coupe"
"Personenauto","01TXBR","PORSCHE","911 CARRERA 2 COUPE U9","19901109","20070222","BLAUW",,"coupe"
"Personenauto","01XHX1","PORSCHE","911 TARGA","19960531","20120608","GROEN",,"coupe"
"Personenauto","01XJLK","PORSCHE","911 CARRERA","19980105","20070615","ZWART",,"coupe"
"Personenauto","01XPVJ","PORSCHE","911 CARRERA RS U9","19920306","20070813","PAARS",,"coupe"
"Personenauto","02DRVK","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","19940707","19991115","GRIJS",,"coupe"
"Personenauto","02HJKZ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920526","20011130","PAARS",,"cabriolet"
"Personenauto","02HLKG","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910314","20011110","ZWART",,"cabriolet"
"Personenauto","02JKB9","PORSCHE","986 BOXSTER","19980424","20090611","WIT",,"cabriolet"
"Personenauto","02JTGH","PORSCHE","993","19960924","20030307","BLAUW",,"coupe"
"Personenauto","02JTSN","PORSCHE","911 TURBO","19960418","20020822","GEEL",,"coupe"
"Personenauto","02LHTV","PORSCHE","911 CARRERA COUPE E2","19941017","20030110","ROOD",,"coupe"
"Personenauto","02NKRB","PORSCHE","911 CARRERA 4S","19951011","20031030","ZWART",,"coupe"
"Personenauto","02PDHG","PORSCHE","993","19960419","20040429","ZWART",,"coupe"
"Personenauto","02PFDN","PORSCHE","986","19980514","20040514","BLAUW",,"cabriolet"
"Personenauto","02PLXS","PORSCHE","911 CARRERA 2 COUPE U9","19940128","20040916","ZWART",,"coupe"
"Personenauto","02THLB","PORSCHE","BOXSTER","19970228","20060908","GRIJS",,"cabriolet"
"Personenauto","02ZBKR","PORSCHE","911 VERSIONE 993 2S","19950630","20071208","GRIJS",,"coupe"
"Personenauto","02ZGJX","PORSCHE","911 CARRERA COUPE E2","19941007","20080121","BLAUW",,"coupe"
"Personenauto","02ZKLF","PORSCHE","911 CARRERA COUPE","19950427","20080807","BLAUW",,"coupe"
"Personenauto","03DJZB","PORSCHE","911 CARRERA 4 U9","19910620","19990911","ZWART",,"coupe"
"Personenauto","03DPND","PORSCHE","911 CARRERA 2 COUPE U9","19900713","19991021","ROOD",,"coupe"
"Personenauto","03FGRX","PORSCHE","911 CARRERA 2 COUPE U9","19910801","20000309","ZWART",,"coupe"
"Personenauto","03GJSJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","20001204","ROOD",,"cabriolet"
"Personenauto","03HFPG","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911127","20010707","BLAUW",,"coupe"
"Personenauto","03HVJV","PORSCHE","911 CARRERA 4 COUPE U9","19910228","20011219","BLAUW",,"coupe"
"Personenauto","03HXGP","PORSCHE","911 CARRERA 2 COUPE U9","19930923","20020103","WIT",,"coupe"
"Personenauto","03JJTZ","PORSCHE","911 CARRERA 2 COUPE U9","19920908","20020502","BLAUW",,"coupe"
"Personenauto","03LKVL","PORSCHE","911 CARRERA 2 COUPE U9","19900528","20030207","WIT",,"coupe"
"Personenauto","03LSX7","PORSCHE","911 CARRERA 4S","19980701","20100621","BLAUW",,"coupe"
"Personenauto","03LXJV","PORSCHE","CARRERA","19951117","20030612","GRIJS",,"cabriolet"
"Personenauto","03LZVG","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19941025","20030703","PAARS",,"cabriolet"
"Personenauto","03NHVN","PORSCHE","968","19920708","20030926","GRIJS",,"coupe"
"Personenauto","03NKTH","PORSCHE","PORSCHE 911 CARRERA","19920228","20031103","WIT",,"cabriolet"
"Personenauto","03PDJN","PORSCHE","911 CARRERA 2 TARGA U9","19930720","20040503","WIT",,"cabriolet"
"Personenauto","03PKXB","PORSCHE","993","19970403","20040804","GRIJS",,"cabriolet"
"Personenauto","03RDRB","PORSCHE","911 CARRERA 4 S COUPE","19960124","20050225","GRIJS",,"coupe"
"Personenauto","03RHRV","PORSCHE","911 CARRERA COUPE","19940330","20050408","BLAUW",,"coupe"
"Personenauto","03XVHT","PORSCHE","92854A","19950419","20071008","BLAUW",,"coupe"
"Personenauto","03ZBTK","PORSCHE","986","19970410","20071212","ZWART",,"cabriolet"
"Personenauto","04DGDV","PORSCHE","986","19970123","19990722","BLAUW",,"cabriolet"
"Personenauto","04DJPZ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920512","19990909","PAARS",,"cabriolet"
"Personenauto","04FBRV","PORSCHE","911 CARRERA","19981202","20000202","ZWART",,"cabriolet"
"Personenauto","04FDHK","PORSCHE","911 CARRERA","19980204","20000211","ZWART",,"coupe"
"Personenauto","04FKZF","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19910322","20000420","ZWART",,"cabriolet"
"Personenauto","04FPZB","PORSCHE","911 CARRERA 4 U9","19901218","20000610","BLAUW",,"coupe"
"Personenauto","04GNDL","PORSCHE","911 CARRERA","19981229","20010108","GRIJS",,"coupe"
"Personenauto","04HVFX","PORSCHE","911 CARRERA","19980507","20011217","ZWART",,"coupe"
"Personenauto","04JJS9","PORSCHE","BOXSTER","19980415","20090609","GRIJS",,"cabriolet"
"Personenauto","04JSBT","PORSCHE","BOXSTER","19980203","20020718","ZWART",,"cabriolet"
"Personenauto","04JTDN","PORSCHE","911 CARRERA RS","19950720","20020809","BLAUW",,"coupe"
"Personenauto","04KHD8","PORSCHE","968","19920722","20091113","BLAUW",,"cabriolet"
"Personenauto","04LSH4","PORSCHE","911 CARRERA 2,CS","19900517","20100616","GRIJS",,"coupe"
"Personenauto","04PBVN","PORSCHE","911 CARRERA 4 CABRIOLET","19960502","20050326","BLAUW",,"cabriolet"
"Personenauto","04RVVV","PORSCHE","986","19971001","20050921","ZWART",,"cabriolet"
"Personenauto","04TNN5","PORSCHE","993 CARRERA 2","19950228","20130515","ZWART",,"cabriolet"
"Personenauto","04XGDD","PORSCHE","986 BOXSTER","19970923","20070502","GEEL",,"cabriolet"
"Personenauto","04ZRSK","PORSCHE","968 COUPE","19920713","20080524","PAARS",,"coupe"
"Personenauto","05DJZB","PORSCHE","911 CARRERA COUPE E2","19950609","19990915","ZWART",,"coupe"
