"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","02WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","04WLBF","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WKNF","PIJNAPPEL","PTA-3500-HV","20131111","20131111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WKTD","PIJNAPPEL","PTA-3500","20140224","20140224","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WSRS","PIJNAPPEL","PTA-3500","20180622","20180622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WSRS","PIJNAPPEL","PTA-3500","20180622","20180622","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WJZJ","PIJNAPPEL","PDS-3501","20130410","20130410","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WLBZ","PIJNAPPEL","PTA-3500-1","20140603","20140603","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","93WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","99WLBD","PIJNAPPEL","BRL-1800","20140514","20140514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHHX27","PIJNAPPEL","PG-1350","20030327","20030327","N.v.t.",,"afneembare bovenbouw"
