"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZRR63","PORSCHE","911 CARRERA 4 GTS","20150307","20150307","GRIJS","193026","cabriolet"
"Personenauto","27XRL8","PORSCHE","911 CARRERA 4 GTS","20120705","20120705","WIT","152179","cabriolet"
"Personenauto","37RXT3","PORSCHE","911 CARRERA 4 GTS","20110817","20110817","ROOD","185262","cabriolet"
"Personenauto","3ZHG62","PORSCHE","911 CARRERA 4 GTS","20150213","20150213","ROOD","202436","cabriolet"
"Personenauto","4KBK35","PORSCHE","911 CARRERA 4 GTS","20111018","20130312","WIT","176572","cabriolet"
"Personenauto","4KNL42","PORSCHE","911 CARRERA 4 GTS","20111010","20130607","GRIJS","179099","cabriolet"
"Personenauto","5ZKD12","PORSCHE","911 CARRERA 4 GTS","20150123","20150123","ZWART","191343","cabriolet"
"Personenauto","6ZTG76","PORSCHE","911 CARRERA 4 GTS","20111222","20180518","ZWART","175654","cabriolet"
"Personenauto","70XSJ8","PORSCHE","911 CARRERA 4 GTS","20120719","20120719","GRIJS","166740","cabriolet"
"Personenauto","7KVP71","PORSCHE","911 CARRERA 4 GTS","20111124","20130727","ZWART","176342","cabriolet"
"Personenauto","7ZKH99","PORSCHE","911 CARRERA 4 GTS","20150128","20150128","WIT","185989","cabriolet"
"Personenauto","8ZPG77","PORSCHE","911 CARRERA 4 GTS","20150218","20150218","ZWART","188145","cabriolet"
"Personenauto","90ZRS7","PORSCHE","911 CARRERA 4 GTS","20111010","20130111","BRUIN","179723","cabriolet"
"Personenauto","G252BF","PORSCHE","911 CARRERA 4 GTS","20190826","20190826","WIT","202684","cabriolet"
"Personenauto","G548KB","PORSCHE","911 CARRERA 4 GTS","20180412","20191009","ROOD","198465","cabriolet"
"Personenauto","G924BT","PORSCHE","911 CARRERA 4 GTS","20190830","20190830","ZWART","192975","cabriolet"
"Personenauto","GF166S","PORSCHE","911 CARRERA 4 GTS","20150513","20150513","WIT","191876","cabriolet"
"Personenauto","GG651F","PORSCHE","911 CARRERA 4 GTS","20150515","20150515","GRIJS","205664","cabriolet"
"Personenauto","GN579H","PORSCHE","911 CARRERA 4 GTS","20150703","20150703","ZWART","190957","cabriolet"
"Personenauto","GN797S","PORSCHE","911 CARRERA 4 GTS","20150708","20150708","GRIJS","196052","cabriolet"
"Personenauto","GT147J","PORSCHE","911 CARRERA 4 GTS","20150202","20151222","GRIJS","201303","cabriolet"
"Personenauto","GV609J","PORSCHE","911 CARRERA 4 GTS","20150828","20150828","ZWART","197494","cabriolet"
"Personenauto","GZ086S","PORSCHE","911 CARRERA 4 GTS","20150421","20160701","WIT","189895","cabriolet"
"Personenauto","H075SZ","PORSCHE","911 CARRERA 4 GTS","20190114","20200515","GRIJS","225590","cabriolet"
"Personenauto","H134SF","PORSCHE","911 CARRERA 4 GTS","20170602","20200424","GRIJS","190811","cabriolet"
"Personenauto","H148RZ","PORSCHE","911 CARRERA 4 GTS","20170905","20200425","ZWART","198755","cabriolet"
"Personenauto","H201SJ","PORSCHE","911 CARRERA 4 GTS","20180711","20200429","GRIJS","216012","cabriolet"
"Personenauto","H381NP","PORSCHE","911 CARRERA 4 GTS","20180725","20200316","BLAUW","201820","cabriolet"
"Personenauto","H399XL","PORSCHE","911 CARRERA 4 GTS","20190506","20200620","ZWART","201088","cabriolet"
"Personenauto","H422XZ","PORSCHE","911 CARRERA 4 GTS","20190115","20200702","BLAUW","206266","cabriolet"
"Personenauto","H557RZ","PORSCHE","911 CARRERA 4 GTS","20180314","20200423","BLAUW","190421","cabriolet"
