"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XGN9","LINCOLN","TOWNCAR","19970101","20120530","WIT",,"sedan"
"Personenauto","00YE61","LINCOLN","CONTINENTAL MARK V","19770101","20221013","ROOD",,"sedan"
"Personenauto","03GVT1","LINCOLN","CONTINENTAL MARK V","19790228","20080915","BLAUW",,"sedan"
"Personenauto","03YB35","LINCOLN","CONTINENTAL","19770228","20040811","GRIJS",,"sedan"
"Personenauto","04GXP6","LINCOLN","TOWN CAR K6","19870630","20080923","GRIJS",,"sedan"
"Personenauto","04YB23","LINCOLN","CONTINENTAL MARK IV","19750228","20041227","GRIJS",,"sedan"
"Personenauto","04YD79","LINCOLN","CONTINENTAL","19730630","20140929","BRUIN",,"sedan"
"Personenauto","04YE56","LINCOLN","CONTINENTAL","19760908","20230303","WIT",,"sedan"
"Personenauto","06GKP2","LINCOLN","TOWN CAR AUTO","20030101","20080707","ROOD",,"sedan"
"Personenauto","06SKG6","LINCOLN","TOWN CAR","19790228","20111022","WIT",,"sedan"
"Personenauto","06YB38","LINCOLN","CONTINENTAL","19770228","20041103","ROOD",,"sedan"
"Personenauto","06YB62","LINCOLN","CONTINENTAL MARK V","19770630","20050315","GEEL",,"sedan"
"Personenauto","06ZPHH","LINCOLN","LINCOLN TOWN CAR","20080102","20080417","GRIJS",,"sedan"
"Personenauto","07LGP2","LINCOLN","TOWN CAR","19790228","20100409","ROOD",,"sedan"
"Personenauto","08YD88","LINCOLN","CONTINENTAL TOWN CAR","19770228","20150325","BRUIN",,"sedan"
"Personenauto","09HDZ3","LINCOLN","CONTINENTAL","19780630","20081023","WIT",,"sedan"
"Personenauto","09LRR9","LINCOLN","CONTINENTAL","19850228","20100611","GRIJS",,"sedan"
"Personenauto","82PPVZ","LINCOLN","CONTINENTAL MARK V","19790228","20040930","BRUIN",,"sedan"
"Personenauto","09RRX2","LINCOLN","TOWN CAR","19860630","20110707","GRIJS",,"sedan"
"Personenauto","09SXGV","LINCOLN","CONTINENTAL","19781109","20060722","WIT",,"sedan"
"Personenauto","09YE20","LINCOLN","CONTINENTAL MARK IV","19730228","20230726","GEEL",,"sedan"
"Personenauto","10RNX4","LINCOLN","TOWN CAR","19790401","20141202","BEIGE",,"sedan"
"Personenauto","10XBGR","LINCOLN","LINCOLN TOWN CAR","20040804","20070426","WIT",,"sedan"
"Personenauto","11DBDL","LINCOLN","CONTINENTAL MARK IV","19740501","19990705","ZWART",,"sedan"
"Personenauto","11XRK6","LINCOLN","TOWN CAR","19970630","20120629","GRIJS",,"sedan"
"Personenauto","11YB84","LINCOLN","CONTINENTAL","19770228","20050325","BRUIN",,"sedan"
"Personenauto","12RVTK","LINCOLN","CONTINENTAL","19790630","20051119","GEEL",,"sedan"
"Personenauto","13DTLX","LINCOLN","CONTINENTAL MARK IV","19730228","19991218","GROEN",,"sedan"
"Personenauto","13JXV7","LINCOLN","CONTINENTAL TOWN CAR","19780228","20090929","ROOD",,"sedan"
"Personenauto","13NPP4","LINCOLN","TOWN CAR AUTO","20041201","20101019","WIT",,"sedan"
"Personenauto","13RSGR","LINCOLN","CONTINENTAL","19790630","20050801","BLAUW",,"sedan"
"Personenauto","13YB50","LINCOLN","CONTINENTAL","19760712","20050518","BRUIN",,"sedan"
"Personenauto","13YB78","LINCOLN","CONTINENTAL MARK IV","19730228","20050524","ZWART",,"sedan"
"Personenauto","14FZPP","LINCOLN","CONTINENTAL MARK IV","19760228","20000826","GEEL",,"sedan"
"Personenauto","14NVN6","LINCOLN","MKZ","20080701","20110209","ZWART",,"sedan"
"Personenauto","14XRXK","LINCOLN","CONTINENTAL","19780228","20070830","GEEL",,"sedan"
"Personenauto","16TNKP","LINCOLN","CONTINENTAL MARK V","19780228","20061121","GRIJS",,"sedan"
"Personenauto","16YA25","LINCOLN","CONTINENTAL MARK IV","19760228","20010721","BEIGE",,"sedan"
"Personenauto","16YB89","LINCOLN","CONTINENTAL","19770228","20050810","WIT",,"sedan"
"Personenauto","17DPBN","LINCOLN","CONTINENTAL MARK IV","19740510","19991029","WIT",,"sedan"
"Personenauto","17DVLV","LINCOLN","M81","19960228","20000110","WIT",,"sedan"
"Personenauto","17YE76","LINCOLN","CONTINENTAL","19760701","20240519","BRUIN",,"sedan"
"Personenauto","17ZNXV","LINCOLN","SALOON","19970630","20080407","WIT",,"sedan"
"Personenauto","18DDBD","LINCOLN","CONTINENTAL MARK IV","19730228","19990625","ROOD",,"sedan"
"Personenauto","18GRN1","LINCOLN","LIMOUSINE","19940630","20080814","WIT",,"sedan"
"Personenauto","18KHZ6","LINCOLN","TOWN CAR","20050608","20091125","WIT",,"sedan"
"Personenauto","18TBV5","LINCOLN","CONTINENTAL MARK VI","19850221","20111227","BEIGE",,"sedan"
"Personenauto","19YB20","LINCOLN","CONTINENTAL MARK V","19770228","20051014","WIT",,"sedan"
"Personenauto","19YB35","LINCOLN","CONTINENTAL MARK IV","19760423","20060327","GROEN",,"sedan"
"Personenauto","19YD19","LINCOLN","CONTINENTAL","19751101","20160309","BLAUW",,"sedan"
"Personenauto","20GHHV","LINCOLN","TOWN CAR U9","19910228","20001103","ROOD",,"sedan"
"Personenauto","20NGHF","LINCOLN","CONTINENTAL","19780630","20030901","BLAUW",,"sedan"
"Personenauto","AL5928","LINCOLN","CONTINENTAL","19710228","20050223","GROEN",,"sedan"
"Personenauto","20TXNV","LINCOLN","CONTINENTAL","19780630","20080125","GROEN",,"sedan"
"Personenauto","20YB57","LINCOLN","CONTINENTAL MARK IV","19740228","20080128","ROOD",,"sedan"
"Personenauto","20YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20091214","BLAUW",,"sedan"
"Personenauto","20YB70","LINCOLN","CONTINENTAL","19751118","20051201","BRUIN",,"sedan"
"Personenauto","20YB84","LINCOLN","CONTINENTAL","19770228","20051206","ZWART",,"sedan"
"Personenauto","21STK4","LINCOLN","MK VII K6","19860701","20111123","ZWART",,"sedan"
"Personenauto","21YB49","LINCOLN","CONTINENTAL MARK V","19770630","20051230","GRIJS",,"sedan"
"Personenauto","21YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20060104","BRUIN",,"sedan"
"Personenauto","22JPK6","LINCOLN","TOWN CAR","19990102","20090721","WIT",,"sedan"
"Personenauto","22SBSB","LINCOLN","TOWN CAR","20000701","20051115","WIT",,"sedan"
