"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XTJX","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070925","20231123","GRIJS",,"MPV"
"Bedrijfsauto","18VGF7","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070423","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFP63","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070822","20091104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VKB9","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVL8","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VLT5","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLF5","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20071205","20071205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTL9","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20061012","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLX9","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VRD8","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VRK1","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VRR7","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VKH8","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BZSF","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20060830","20060830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVB8","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHK3","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNL4","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20071018","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVJ2","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLJ4","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070615","20071224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNF8","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRD6","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVK2","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VJL1","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VJL1","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFL79","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20090127","20091028","N.v.t.",,"gesloten opbouw"
"Personenauto","RV583R","MERCEDES-BENZ","ML 280 CDI 4 MATIC","20090723","20090723","GROEN",,"stationwagen"
