"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LHRB","JAGUAR","JAGUAR XJ EXECUTIVE","20030110","20030110","BLAUW",,"sedan"
"Personenauto","02JVSZ","JAGUAR","JAGUAR XJ EXECUTIVE","20000529","20020916","ZWART",,"sedan"
"Personenauto","03GLVT","JAGUAR","JAGUAR XJ EXECUTIVE","20010105","20010105","ZWART",,"sedan"
"Personenauto","03NBZD","JAGUAR","JAGUAR XJ EXECUTIVE","20030730","20030730","GROEN",,"sedan"
"Personenauto","04FXFT","JAGUAR","JAGUAR XJ EXECUTIVE","20000728","20000728","BLAUW",,"sedan"
"Personenauto","06GBTN","JAGUAR","JAGUAR XJ EXECUTIVE","20000913","20000913","ZWART",,"sedan"
"Personenauto","06GFSF","JAGUAR","JAGUAR XJ EXECUTIVE","20001013","20001013","BLAUW",,"sedan"
"Personenauto","07FKGH","JAGUAR","JAGUAR XJ EXECUTIVE","20000428","20000428","GRIJS",,"sedan"
"Personenauto","07GXGK","JAGUAR","JAGUAR XJ EXECUTIVE","20010412","20010412","BLAUW",,"sedan"
"Personenauto","08GXNL","JAGUAR","JAGUAR XJ EXECUTIVE","20010413","20010413","GRIJS",,"sedan"
"Personenauto","10FJNG","JAGUAR","JAGUAR XJ EXECUTIVE","20000405","20000405","GRIJS",,"sedan"
"Personenauto","10HDLJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000802","20010720","GROEN",,"sedan"
"Personenauto","11FJNG","JAGUAR","JAGUAR XJ EXECUTIVE","20000331","20000331","GROEN",,"sedan"
"Personenauto","11GDBP","JAGUAR","JAGUAR XJ EXECUTIVE","20000915","20000915","ZWART",,"sedan"
"Personenauto","12FLNV","JAGUAR","JAGUAR XJ EXECUTIVE","20000426","20000426","ZWART",,"sedan"
"Personenauto","12HXFR","JAGUAR","JAGUAR XJ EXECUTIVE","20020107","20020107","ZWART",,"sedan"
"Personenauto","12JJZX","JAGUAR","JAGUAR XJ EXECUTIVE","19980630","20020429","BLAUW",,"sedan"
"Personenauto","13DXVL","JAGUAR","JAGUAR XJ EXECUTIVE","20000106","20000106","BLAUW",,"sedan"
"Personenauto","13JTGS","JAGUAR","JAGUAR XJ EXECUTIVE","20020824","20020824","BLAUW",,"sedan"
"Personenauto","14DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000117","20000117","GRIJS",,"sedan"
"Personenauto","14GDBP","JAGUAR","JAGUAR XJ EXECUTIVE","20000923","20000923","ZWART",,"sedan"
"Personenauto","14GNSF","JAGUAR","JAGUAR XJ EXECUTIVE","20010118","20010118","ZWART",,"sedan"
"Personenauto","14HBLR","JAGUAR","JAGUAR XJ EXECUTIVE","20010514","20010514","BLAUW",,"sedan"
"Personenauto","14HRSV","JAGUAR","JAGUAR XJ EXECUTIVE","20011029","20011029","BLAUW",,"sedan"
"Personenauto","15DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000111","20000111","GROEN",,"sedan"
"Personenauto","15PTN2","JAGUAR","JAGUAR XJ EXECUTIVE","20010112","20110322","BLAUW",,"sedan"
"Personenauto","16HDVJ","JAGUAR","JAGUAR XJ EXECUTIVE","20010601","20010601","BLAUW",,"sedan"
"Personenauto","16HFPV","JAGUAR","JAGUAR XJ EXECUTIVE","20010619","20010619","BLAUW",,"sedan"
"Personenauto","17FKHV","JAGUAR","JAGUAR XJ EXECUTIVE","20000413","20000413","GROEN",,"sedan"
"Personenauto","17FKNF","JAGUAR","JAGUAR XJ EXECUTIVE","20000420","20000420","ZWART",,"sedan"
"Personenauto","17JLBB","JAGUAR","JAGUAR XJ EXECUTIVE","20020524","20020524","ZWART",,"sedan"
"Personenauto","18DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000117","20000117","GROEN",,"sedan"
"Personenauto","18DZFJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000113","20000113","ZWART",,"sedan"
"Personenauto","18JLBB","JAGUAR","JAGUAR XJ EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","19DZFJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000114","20000114","BEIGE",,"sedan"
"Personenauto","19FKNF","JAGUAR","JAGUAR XJ EXECUTIVE","20000414","20000414","GROEN",,"sedan"
"Personenauto","1SKV95","JAGUAR","JAGUAR XJ EXECUTIVE","20000105","20131022","GROEN",,"sedan"
"Personenauto","1TVZ98","JAGUAR","JAGUAR XJ EXECUTIVE","19980421","20140523","BLAUW",,"sedan"
"Personenauto","20DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000113","20000113","BLAUW",,"sedan"
"Personenauto","20FXLS","JAGUAR","JAGUAR XJ EXECUTIVE","20000804","20000804","GROEN",,"sedan"
"Personenauto","20HXNK","JAGUAR","JAGUAR XJ EXECUTIVE","20020114","20020114","BLAUW",,"sedan"
"Personenauto","20JBKR","JAGUAR","JAGUAR XJ EXECUTIVE","20020201","20020201","GRIJS",,"sedan"
"Personenauto","21DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000112","20000112","BLAUW",,"sedan"
"Personenauto","21JBKR","JAGUAR","JAGUAR XJ EXECUTIVE","20020201","20020201","GRIJS",,"sedan"
"Personenauto","22GNKS","JAGUAR","JAGUAR XJ EXECUTIVE","20010118","20010118","GROEN",,"sedan"
"Personenauto","22HXNK","JAGUAR","JAGUAR XJ EXECUTIVE","20020105","20020105","GROEN",,"sedan"
"Personenauto","23GNKS","JAGUAR","JAGUAR XJ EXECUTIVE","20010118","20010118","GROEN",,"sedan"
"Personenauto","24FFXF","JAGUAR","JAGUAR XJ EXECUTIVE","20000301","20000301","ZWART",,"sedan"
"Personenauto","25GPSJ","JAGUAR","JAGUAR XJ EXECUTIVE","20010202","20010202","GRIJS",,"sedan"
"Personenauto","25GTFH","JAGUAR","JAGUAR XJ EXECUTIVE","20010314","20010314","GROEN",,"sedan"
"Personenauto","27DVPF","JAGUAR","JAGUAR XJ EXECUTIVE","20000107","20000107","ZWART",,"sedan"
"Personenauto","27FHNF","JAGUAR","JAGUAR XJ EXECUTIVE","20000323","20000323","GRIJS",,"sedan"
"Personenauto","27FNFG","JAGUAR","JAGUAR XJ EXECUTIVE","20000509","20000509","BLAUW",,"sedan"
"Personenauto","27FPTK","JAGUAR","JAGUAR XJ EXECUTIVE","20000526","20000526","GROEN",,"sedan"
"Personenauto","28DVPF","JAGUAR","JAGUAR XJ EXECUTIVE","20000119","20000119","BLAUW",,"sedan"
"Personenauto","28HLFT","JAGUAR","JAGUAR XJ EXECUTIVE","20010828","20010828","ZWART",,"sedan"
"Personenauto","29HJTT","JAGUAR","JAGUAR XJ EXECUTIVE","20010731","20010731","ZWART",,"sedan"
"Personenauto","2KJR60","JAGUAR","JAGUAR XJ EXECUTIVE","19990218","20130504","GROEN",,"sedan"
"Personenauto","30DVGL","JAGUAR","JAGUAR XJ EXECUTIVE","20000121","20000121","GRIJS",,"sedan"
"Personenauto","31FDVV","JAGUAR","JAGUAR XJ EXECUTIVE","20000219","20000219","GROEN",,"sedan"
"Personenauto","31GXVB","JAGUAR","JAGUAR XJ EXECUTIVE","20010421","20010421","BLAUW",,"sedan"
"Personenauto","31LHLV","JAGUAR","JAGUAR XJ EXECUTIVE","20030117","20030117","ZWART",,"sedan"
"Personenauto","32JHGP","JAGUAR","JAGUAR XJ EXECUTIVE","20020405","20020405","GROEN",,"sedan"
"Personenauto","34FGGN","JAGUAR","JAGUAR XJ EXECUTIVE","20000309","20000309","GROEN",,"sedan"
"Personenauto","34FHBP","JAGUAR","JAGUAR XJ EXECUTIVE","20000316","20000316","GROEN",,"sedan"
"Personenauto","34FPXF","JAGUAR","JAGUAR XJ EXECUTIVE","20000527","20000527","GROEN",,"sedan"
"Personenauto","34FVTD","JAGUAR","JAGUAR XJ EXECUTIVE","20000727","20000727","BLAUW",,"sedan"
"Personenauto","34GXPZ","JAGUAR","JAGUAR XJ EXECUTIVE","20010417","20010417","BLAUW",,"sedan"
"Personenauto","34HRFS","JAGUAR","JAGUAR XJ EXECUTIVE","20011017","20011017","BLAUW",,"sedan"
"Personenauto","35FGGN","JAGUAR","JAGUAR XJ EXECUTIVE","20000307","20000307","GROEN",,"sedan"
"Personenauto","35FHBP","JAGUAR","JAGUAR XJ EXECUTIVE","20000317","20000317","GRIJS",,"sedan"
"Personenauto","35FTXK","JAGUAR","JAGUAR XJ EXECUTIVE","20000714","20000714","GROEN",,"sedan"
"Personenauto","35GBVT","JAGUAR","JAGUAR XJ EXECUTIVE","20001006","20001006","GROEN",,"sedan"
"Personenauto","37FTKL","JAGUAR","JAGUAR XJ EXECUTIVE","20000706","20000706","GROEN",,"sedan"
"Personenauto","37FZRJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000825","20000825","ZWART",,"sedan"
"Personenauto","38FFRT","JAGUAR","JAGUAR XJ EXECUTIVE","20000301","20000301","BLAUW",,"sedan"
"Personenauto","38FVBV","JAGUAR","JAGUAR XJ EXECUTIVE","20000713","20000713","ROOD",,"sedan"
"Personenauto","38FXKK","JAGUAR","JAGUAR XJ EXECUTIVE","20000801","20000801","ZWART",,"sedan"
"Personenauto","38HZPK","JAGUAR","JAGUAR XJ EXECUTIVE","20020123","20020123","ZWART",,"sedan"
"Personenauto","40FPBV","JAGUAR","JAGUAR XJ EXECUTIVE","20000511","20000511","BLAUW",,"sedan"
"Personenauto","40FTKL","JAGUAR","JAGUAR XJ EXECUTIVE","20000701","20000701","BLAUW",,"sedan"
"Personenauto","40GGKG","JAGUAR","JAGUAR XJ EXECUTIVE","20001021","20001021","ZWART",,"sedan"
"Personenauto","40GJFV","JAGUAR","JAGUAR XJ EXECUTIVE","20001123","20001123","GROEN",,"sedan"
"Personenauto","40JPFR","JAGUAR","JAGUAR XJ EXECUTIVE","20020705","20020705","BLAUW",,"sedan"
"Personenauto","41JPFR","JAGUAR","JAGUAR XJ EXECUTIVE","20020621","20020621","GRIJS",,"sedan"
"Personenauto","43GFFP","JAGUAR","JAGUAR XJ EXECUTIVE","20001003","20001003","GROEN",,"sedan"
"Personenauto","43HXJG","JAGUAR","JAGUAR XJ EXECUTIVE","20020104","20020104","GROEN",,"sedan"
"Personenauto","44GFFP","JAGUAR","JAGUAR XJ EXECUTIVE","20001004","20001004","ZWART",,"sedan"
"Personenauto","47FKKG","JAGUAR","JAGUAR XJ EXECUTIVE","20000412","20000412","BLAUW",,"sedan"
"Personenauto","47GHRT","JAGUAR","JAGUAR XJ EXECUTIVE","20001117","20001117","BLAUW",,"sedan"
"Personenauto","48FXJH","JAGUAR","JAGUAR XJ EXECUTIVE","20000729","20000729","ZWART",,"sedan"
"Personenauto","48JFFV","JAGUAR","JAGUAR XJ EXECUTIVE","20020306","20020306","GROEN",,"sedan"
"Personenauto","48JFXF","JAGUAR","JAGUAR XJ EXECUTIVE","20020314","20020314","ZWART",,"sedan"
"Personenauto","48JRVJ","JAGUAR","JAGUAR XJ EXECUTIVE","20020725","20020725","GRIJS",,"sedan"
"Personenauto","48LNDF","JAGUAR","JAGUAR XJ EXECUTIVE","20030305","20030305","ZWART",,"sedan"
"Personenauto","49LFN7","JAGUAR","XJ EXECUTIVE","19980331","20100329","GROEN",,"sedan"
"Personenauto","50JZZL","JAGUAR","JAGUAR XJ EXECUTIVE","20021017","20021017","ROOD",,"sedan"
"Personenauto","51HGXB","JAGUAR","JAGUAR XJ EXECUTIVE","20010719","20010719","BLAUW",,"sedan"
"Personenauto","52HFST","JAGUAR","JAGUAR XJ EXECUTIVE","20010615","20010615","GROEN",,"sedan"
"Personenauto","53GXHV","JAGUAR","JAGUAR XJ EXECUTIVE","20010420","20010420","ZWART",,"sedan"
"Personenauto","54DZHN","JAGUAR","JAGUAR XJ EXECUTIVE","20000114","20000114","BLAUW",,"sedan"
"Personenauto","54GGJB","JAGUAR","JAGUAR XJ EXECUTIVE","20001020","20001020","GROEN",,"sedan"
"Personenauto","54LHBF","JAGUAR","JAGUAR XJ EXECUTIVE","20030103","20030103","ZWART",,"sedan"
"Personenauto","55DSDL","JAGUAR","JAGUAR XJ EXECUTIVE","19991112","19991112","BLAUW",,"sedan"
"Personenauto","55FVXN","JAGUAR","JAGUAR XJ EXECUTIVE","20000727","20000727","BLAUW",,"sedan"
"Personenauto","55GSRX","JAGUAR","JAGUAR XJ EXECUTIVE","20010307","20010307","ZWART",,"sedan"
"Personenauto","56DSDL","JAGUAR","JAGUAR XJ EXECUTIVE","19991112","19991112","BLAUW",,"sedan"
"Personenauto","56FBSX","JAGUAR","JAGUAR XJ EXECUTIVE","20000204","20000204","GROEN",,"sedan"
"Personenauto","56FGDZ","JAGUAR","JAGUAR XJ EXECUTIVE","20000303","20000303","BLAUW",,"sedan"
"Personenauto","56FRRS","JAGUAR","JAGUAR XJ EXECUTIVE","20000603","20000603","GROEN",,"sedan"
"Personenauto","57DSDL","JAGUAR","JAGUAR XJ EXECUTIVE","19991112","19991112","GROEN",,"sedan"
"Personenauto","57GKXL","JAGUAR","JAGUAR XJ EXECUTIVE","20010105","20010105","GRIJS",,"sedan"
"Personenauto","57PHJ2","JAGUAR","XJ EXECUTIVE","19991028","20110119","BLAUW",,"sedan"
"Personenauto","58GKXL","JAGUAR","JAGUAR XJ EXECUTIVE","20010405","20010405","GROEN",,"sedan"
"Personenauto","58HLJJ","JAGUAR","JAGUAR XJ EXECUTIVE","20010831","20010831","ZWART",,"sedan"
"Personenauto","58HNRF","JAGUAR","JAGUAR XJ EXECUTIVE","20010921","20010921","BLAUW",,"sedan"
"Personenauto","59DTTP","JAGUAR","JAGUAR XJ EXECUTIVE","20000103","20000103","BLAUW",,"sedan"
"Personenauto","59FNTX","JAGUAR","JAGUAR XJ EXECUTIVE","20000511","20000511","GROEN",,"sedan"
"Personenauto","59FTTV","JAGUAR","JAGUAR XJ EXECUTIVE","20000707","20000707","GROEN",,"sedan"
"Personenauto","60FNTX","JAGUAR","JAGUAR XJ EXECUTIVE","20000504","20000504","BLAUW",,"sedan"
"Personenauto","60GKXL","JAGUAR","JAGUAR XJ EXECUTIVE","20010110","20010110","GRIJS",,"sedan"
"Personenauto","61FTFD","JAGUAR","JAGUAR XJ EXECUTIVE","20000628","20000628","GROEN",,"sedan"
"Personenauto","62FJVL","JAGUAR","JAGUAR XJ EXECUTIVE","20000414","20000414","GROEN",,"sedan"
"Personenauto","62GKXL","JAGUAR","JAGUAR XJ EXECUTIVE","20010105","20010105","BLAUW",,"sedan"
"Personenauto","64FZJN","JAGUAR","JAGUAR XJ EXECUTIVE","20000821","20000821","BLAUW",,"sedan"
"Personenauto","64HLBT","JAGUAR","JAGUAR XJ EXECUTIVE","20010824","20010824","GROEN",,"sedan"
"Personenauto","64JJXX","JAGUAR","JAGUAR XJ EXECUTIVE","20020508","20020508","GROEN",,"sedan"
"Personenauto","65GRLZ","JAGUAR","JAGUAR XJ EXECUTIVE","20010222","20010222","BLAUW",,"sedan"
"Personenauto","65HSTL","JAGUAR","JAGUAR XJ EXECUTIVE","20011116","20011116","GROEN",,"sedan"
"Personenauto","66FDRP","JAGUAR","JAGUAR XJ EXECUTIVE","20000217","20000217","BLAUW",,"sedan"
"Personenauto","66GFPR","JAGUAR","JAGUAR XJ EXECUTIVE","20001013","20001013","GRIJS",,"sedan"
"Personenauto","66HSLV","JAGUAR","JAGUAR XJ EXECUTIVE","20011106","20011106","ZWART",,"sedan"
"Personenauto","66JBBD","JAGUAR","JAGUAR XJ EXECUTIVE","20020124","20020124","ZWART",,"sedan"
"Personenauto","67FDRP","JAGUAR","JAGUAR XJ EXECUTIVE","20000224","20000224","BLAUW",,"sedan"
"Personenauto","69HZNB","JAGUAR","JAGUAR XJ EXECUTIVE","20020125","20020125","GRIJS",,"sedan"
"Personenauto","69XVHS","JAGUAR","JAGUAR XJ EXECUTIVE","20000803","20071008","GROEN",,"sedan"
"Personenauto","71GRPK","JAGUAR","JAGUAR XJ EXECUTIVE","20010223","20010223","BLAUW",,"sedan"
"Personenauto","71HDSX","JAGUAR","JAGUAR XJ EXECUTIVE","20010606","20010606","GRIJS",,"sedan"
"Personenauto","72GDDT","JAGUAR","JAGUAR XJ EXECUTIVE","20000926","20000926","BEIGE",,"sedan"
"Personenauto","75DRNL","JAGUAR","JAGUAR XJ EXECUTIVE","19991104","19991104","ROOD",,"sedan"
"Personenauto","75FHTP","JAGUAR","JAGUAR XJ EXECUTIVE","20000324","20000324","ZWART",,"sedan"
"Personenauto","75GZTX","JAGUAR","JAGUAR XJ EXECUTIVE","20010504","20010504","ZWART",,"sedan"
"Personenauto","76GZTX","JAGUAR","JAGUAR XJ EXECUTIVE","20010504","20010504","GRIJS",,"sedan"
"Personenauto","78HPPH","JAGUAR","JAGUAR XJ EXECUTIVE","20010302","20011008","BLAUW",,"sedan"
"Personenauto","78KNR3","JAGUAR","JAGUAR XJ EXECUTIVE","20020409","20091231","GROEN",,"sedan"
"Personenauto","79HJRP","JAGUAR","JAGUAR XJ EXECUTIVE","20010730","20010730","ZWART",,"sedan"
"Personenauto","79HRXZ","JAGUAR","JAGUAR XJ EXECUTIVE","20011031","20011031","BLAUW",,"sedan"
"Personenauto","79RZTL","JAGUAR","JAGUAR XJ EXECUTIVE","19980630","20051024","GRIJS",,"sedan"
"Personenauto","7SJZ91","JAGUAR","JAGUAR XJ EXECUTIVE","19980114","20131025","BLAUW",,"sedan"
"Personenauto","81DRZD","JAGUAR","JAGUAR XJ EXECUTIVE","19991111","19991111","GROEN",,"sedan"
"Personenauto","82FLVR","JAGUAR","JAGUAR XJ EXECUTIVE","20000428","20000428","ZWART",,"sedan"
"Personenauto","84FDPF","JAGUAR","JAGUAR XJ EXECUTIVE","20000216","20000216","GRIJS",,"sedan"
"Personenauto","85HKFN","JAGUAR","JAGUAR XJ EXECUTIVE","20010810","20010810","ZWART",,"sedan"
"Personenauto","86FGTZ","JAGUAR","JAGUAR XJ EXECUTIVE","20000324","20000324","BLAUW",,"sedan"
"Personenauto","86FKDJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000407","20000407","GROEN",,"sedan"
"Personenauto","87FKDJ","JAGUAR","JAGUAR XJ EXECUTIVE","20000411","20000411","BLAUW",,"sedan"
"Personenauto","88DVGK","JAGUAR","JAGUAR XJ EXECUTIVE","20000103","20000103","ZWART",,"sedan"
"Personenauto","88FGTZ","JAGUAR","JAGUAR XJ EXECUTIVE","20000321","20000321","GROEN",,"sedan"
"Personenauto","88FNXD","JAGUAR","JAGUAR XJ EXECUTIVE","20000510","20000510","ZWART",,"sedan"
"Personenauto","89DVGK","JAGUAR","JAGUAR XJ EXECUTIVE","20000103","20000103","GROEN",,"sedan"
"Personenauto","89GNPJ","JAGUAR","JAGUAR XJ EXECUTIVE","20010126","20010126","GROEN",,"sedan"
"Personenauto","89GVSF","JAGUAR","JAGUAR XJ EXECUTIVE","20010403","20010403","GROEN",,"sedan"
"Personenauto","90DVGK","JAGUAR","JAGUAR XJ EXECUTIVE","20000103","20000103","GRIJS",,"sedan"
