"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BRB6","DAIMLERCHRYSLER","UNIMOG U 1550 L","19970228","20231218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BXL5","DAIMLERCHRYSLER","815,817,818,823","20051201","20240226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BND4","DAIMLERCHRYSLER","814 DA-KA","20010514","20190405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRV7","DAIMLERCHRYSLER","815,817,818,823 L","20060425","20210809","N.v.t.",,"veewagen"
"Bedrijfsauto","38BSB4","DAIMLERCHRYSLER","UNIMOG 437/31","20000215","20230201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","64BBD8","DAIMLERCHRYSLER","812,815,818,822","20050722","20120907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V494VZ","DAIMLERCHRYSLER","V 220 CDI","20020422","20181115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK175R","DAIMLERCHRYSLER","208 D","19980707","20141014","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VP344V","DAIMLERCHRYSLER","413 CDI/4X4","20020410","20150713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ271G","DAIMLERCHRYSLER","ML","20040713","20160815","N.v.t.",,"gesloten opbouw"
