"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5XRB99","VOLKSWAGEN","JETTA CL 53 KW K6","19881124","20141001","GROEN",,"sedan"
"Personenauto","RB91KZ","VOLKSWAGEN","JETTA CL 53 KW K6","19860926","19860926","GRIJS",,"sedan"
"Personenauto","RD13SV","VOLKSWAGEN","JETTA CL 53 KW K6","19861014","19861014","WIT",,"sedan"
"Personenauto","RG96SH","VOLKSWAGEN","JETTA CL 53 KW K6","19861124","19861124","ROOD",,"sedan"
"Personenauto","RH10HJ","VOLKSWAGEN","JETTA CL 53 KW K6","19861202","19861202","BEIGE",,"sedan"
"Personenauto","RH24LJ","VOLKSWAGEN","JETTA CL 53 KW K6","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RJ01RR","VOLKSWAGEN","JETTA CL 53 KW K6","19870102","19870102","GROEN",,"sedan"
"Personenauto","RK17LR","VOLKSWAGEN","JETTA CL 53 KW K6","19870102","19870102","BEIGE",,"sedan"
"Personenauto","RK20LN","VOLKSWAGEN","JETTA CL 53 KW K6","19870107","19870107","BEIGE",,"sedan"
"Personenauto","RL36KR","VOLKSWAGEN","JETTA CL 53 KW K6","19870120","19870120","BEIGE",,"sedan"
"Personenauto","RL54XR","VOLKSWAGEN","JETTA CL 53 KW K6","19870123","19870123","BEIGE",,"sedan"
"Personenauto","RL99DN","VOLKSWAGEN","JETTA CL 53 KW K6","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RR05BJ","VOLKSWAGEN","JETTA CL 53 KW K6","19870319","19870319","ROOD",,"sedan"
"Personenauto","RR58KT","VOLKSWAGEN","JETTA CL 53 KW K6","19870306","19870306","GROEN",,"sedan"
"Personenauto","RT28FZ","VOLKSWAGEN","JETTA CL 53 KW K6","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RT42ZR","VOLKSWAGEN","JETTA CL 53 KW K6","19870408","19870408","WIT",,"sedan"
"Personenauto","RX29GJ","VOLKSWAGEN","JETTA CL 53 KW K6","19870422","19870422","BLAUW",,"sedan"
"Personenauto","RX65GH","VOLKSWAGEN","JETTA CL 53 KW K6","19870423","19870423","GROEN",,"sedan"
"Personenauto","RY62DS","VOLKSWAGEN","JETTA CL 53 KW K6","19870424","19870424","WIT",,"sedan"
"Personenauto","S279VP","VOLKSWAGEN","JETTA CL 53 KW K6","19860502","20230414","BLAUW",,"sedan"
"Personenauto","SK91RZ","VOLKSWAGEN","JETTA CL 53 KW K6","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SV50RJ","VOLKSWAGEN","JETTA CL 53 KW K6","19880102","19880102","WIT",,"sedan"
"Personenauto","TS69LY","VOLKSWAGEN","JETTA CL 53 KW K6","19881024","19881024","BLAUW",,"sedan"
"Personenauto","TS88XL","VOLKSWAGEN","JETTA CL 53 KW K6","19881103","19881103","BLAUW",,"sedan"
"Personenauto","TX45NV","VOLKSWAGEN","JETTA CL 53 KW K6","19890104","19890104","BEIGE",,"sedan"
"Personenauto","TY72KR","VOLKSWAGEN","JETTA CL 53 KW K6","19890119","19890119","GRIJS",,"sedan"
"Personenauto","TY93RK","VOLKSWAGEN","JETTA CL 53 KW K6","19890127","19890127","GRIJS",,"sedan"
