"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD77","CITROEN","DF 2 KC BREAK 20 CONF.","19740218","19960424","WIT",,"sedan"
"Personenauto","01YB52","CITROEN","DF 2 KC BREAK 20 CONF.","19740630","19910726","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA32","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890105","BRUIN",,"Niet geregistreerd"
"Personenauto","12YA47","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","1755VF","CITROEN","DF 2 KC BREAK 20 CONF.","19730112","19730112","WIT",,"Niet geregistreerd"
"Personenauto","20FX33","CITROEN","DF 2 KC BREAK 20 CONF.","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","22HL18","CITROEN","DF 2 KC BREAK 20 CONF.","19751118","19751118","BEIGE",,"Niet geregistreerd"
"Personenauto","23YA38","CITROEN","DF 2 KC BREAK 20 CONF.","19730426","20000825","BLAUW",,"hatchback"
"Personenauto","25YA63","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890609","WIT",,"Niet geregistreerd"
"Personenauto","27YB99","CITROEN","DF 2 KC BREAK 20 CONF.","19740124","20060628","WIT",,"stationwagen"
"Personenauto","28HL40","CITROEN","DF 2 KC BREAK 20 CONF.","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","3039XD","CITROEN","DF 2 KC BREAK 20 CONF.","19730118","19730118","BLAUW",,"Niet geregistreerd"
"Personenauto","30GL42","CITROEN","DF 2 KC BREAK 20 CONF.","19750725","19750725","BRUIN",,"Niet geregistreerd"
"Personenauto","45YA29","CITROEN","DF 2 KC BREAK 20 CONF.","19750710","20011203","BRUIN",,"stationwagen"
"Personenauto","47YB85","CITROEN","DF 2 KC BREAK 20 CONF.","19730504","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB15","CITROEN","DF 2 KC BREAK 20 CONF.","19730710","19981221","CREME",,"Niet geregistreerd"
"Personenauto","61HK60","CITROEN","DF 2 KC BREAK 20 CONF.","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","80YD99","CITROEN","DF 2 KC BREAK 20 CONF.","19750630","19890725","WIT",,"Niet geregistreerd"
"Personenauto","88YB79","CITROEN","DF 2 KC BREAK 20 CONF.","19750603","19950322","GROEN",,"stationwagen"
