"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","87WJXT","FLIEGL","DPS 240","19970408","20130304","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","08WSSZ","FLIEGL","ZPS180","20090623","20180703","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","21WTXP","FLIEGL","DTS 300","20190430","20190520","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","22WTXP","FLIEGL","DTS 300","20190430","20190520","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","22WZLV","FLIEGL","ZPS180","20100531","20210402","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","28WBL4","FLIEGL","DTS 300","20210920","20210920","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","31WJSF","FLIEGL","DPS 280","20120904","20121101","N.v.t.",,"open wagen"
"Autonome aanhangwagen","31WZHS","FLIEGL","ZTS 200","20080327","20210301","N.v.t.",,"dieplader"
"Autonome aanhangwagen","34WSZJ","FLIEGL","ZPS 180","20180626","20180907","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WSGJ","FLIEGL","DTS 300","20100408","20180309","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","49WSKF","FLIEGL","DWP 300","20120523","20180522","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WHK6","FLIEGL","DTS 300","20200818","20230426","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","52WKZ3","FLIEGL","N/A","20200518","20240501","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","62WNDN","FLIEGL","VTS 400","20150526","20150617","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","64WJZ3","FLIEGL","DTS 300","20231129","20231129","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","73WTHX","FLIEGL","N/A","20190221","20190221","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WVNZ","FLIEGL","ZPS180","20130408","20191119","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WRVR","FLIEGL","DTS 300P","20171102","20171108","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","97WKJ7","FLIEGL","N/A","20221019","20240215","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","57WLB4","FLIEGL","FLIEGL","20210528","20240506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","10WZNH","FLIEGL","DTS 300","20190614","20210408","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","74WHX2","FLIEGL","N/A","20230619","20230619","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","89WRNN","FLIEGL","VTS 400","20170713","20170725","N.v.t.",,"open laadvloer"
