"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Bedrijfsauto","14NB41","VOLKSWAGEN","281731-LT28D","19790621","19790621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVV6","VOLKSWAGEN","LT28D","19870416","20081001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30FB25","VOLKSWAGEN","281221-LT28D-M263","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VB59","VOLKSWAGEN","281021-LT28D-M263","19770630","19770630","N.v.t.",,"kampeerwagen"
"Personenauto","59SE29","VOLKSWAGEN","LT28D KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
"Personenauto","67YB46","VOLKSWAGEN","LT28D","19770420","19770420","GROEN",,"kampeerwagen"
"Personenauto","87TLF6","VOLKSWAGEN","LT28D","19930217","20120307","WIT",,"kampeerwagen"
"Bedrijfsauto","9649ZB","VOLKSWAGEN","281021-LT28D-M263","19780228","19780228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BB44BG","VOLKSWAGEN","281731-LT28D","19810303","19810303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF11KS","VOLKSWAGEN","283021-LT28D-M263","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95DS","VOLKSWAGEN","281631-LT28D","19820603","19820603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92JG","VOLKSWAGEN","281731-LT28D","19830104","19830104","N.v.t.",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","DHGP97","VOLKSWAGEN","LT28D","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FR30LS","VOLKSWAGEN","LT28D KAMPEERWAGEN","19791126","19791126","GEEL",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
