"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009KL","HYUNDAI","KONA, KAUAI","20191223","20191223","BLAUW","44405","MPV"
"Personenauto","G082KJ","HYUNDAI","KONA, KAUAI","20190805","20191218","GRIJS","48310","MPV"
"Personenauto","G109KL","HYUNDAI","KONA, KAUAI","20191217","20191217","BLAUW","44405","MPV"
"Personenauto","G235KH","HYUNDAI","KONA, KAUAI","20191227","20191227","WIT","48210","MPV"
"Personenauto","G238KH","HYUNDAI","KONA, KAUAI","20191213","20191213","WIT","48210","MPV"
"Personenauto","G312DK","HYUNDAI","KONA, KAUAI","20191024","20191024","ROOD","44305","MPV"
"Personenauto","G361KH","HYUNDAI","KONA, KAUAI","20191209","20191209","BLAUW","48310","MPV"
"Personenauto","G373DL","HYUNDAI","KONA, KAUAI","20191010","20191010","ROOD","44305","MPV"
"Personenauto","G603KH","HYUNDAI","KONA, KAUAI","20191211","20191211","GRIJS","48310","MPV"
"Personenauto","G608KK","HYUNDAI","KONA, KAUAI","20191216","20191216","BLAUW","44405","MPV"
"Personenauto","G668KH","HYUNDAI","KONA, KAUAI","20191210","20191210","ORANJE","48310","MPV"
"Personenauto","G691KH","HYUNDAI","KONA, KAUAI","20191223","20191223","WIT","48210","MPV"
"Personenauto","G702KH","HYUNDAI","KONA, KAUAI","20191206","20191206","GEEL","48210","MPV"
"Personenauto","G717KK","HYUNDAI","KONA, KAUAI","20191209","20191209","ROOD","44305","MPV"
"Personenauto","G719DN","HYUNDAI","KONA, KAUAI","20191010","20191010","GRIJS","43610","MPV"
"Personenauto","G721KH","HYUNDAI","KONA, KAUAI","20181221","20191218","GRIJS","47515","MPV"
"Personenauto","G738DN","HYUNDAI","KONA, KAUAI","20191010","20191010","GRIJS","43610","MPV"
"Personenauto","G794KH","HYUNDAI","KONA, KAUAI","20191223","20191223","GRIJS","48310","MPV"
"Personenauto","G800DN","HYUNDAI","KONA, KAUAI","20191010","20191010","ROOD","44305","MPV"
"Personenauto","G801DN","HYUNDAI","KONA, KAUAI","20191024","20191024","ROOD","44305","MPV"
"Personenauto","G803KH","HYUNDAI","KONA, KAUAI","20191223","20191223","GRIJS","48310","MPV"
"Personenauto","G809DN","HYUNDAI","KONA, KAUAI","20191024","20191024","GRIJS","43610","MPV"
"Personenauto","G818DN","HYUNDAI","KONA, KAUAI","20191024","20191024","GRIJS","43610","MPV"
"Personenauto","R578SK","HYUNDAI","KONA, KAUAI","20200130","20230215","GRIJS","41409","MPV"
"Personenauto","R727TL","HYUNDAI","KONA, KAUAI","20210209","20221124","GRIJS","40715","MPV"
"Personenauto","R988ZB","HYUNDAI","KONA, KAUAI","20211124","20230303","GRIJS","36689","MPV"
"Personenauto","S015PK","HYUNDAI","KONA, KAUAI","20220725","20230506","GRIJS","44889","MPV"
"Personenauto","S050LN","HYUNDAI","KONA, KAUAI","20200714",,"ORANJE","41409","MPV"
"Personenauto","S051RP","HYUNDAI","KONA, KAUAI","20220719","20230325","ZWART","44394","MPV"
"Personenauto","S083RR","HYUNDAI","KONA, KAUAI","20210324","20240105","WIT","43589","MPV"
"Personenauto","S105XX","HYUNDAI","KONA, KAUAI","20220719","20230428","BLAUW","44394","MPV"
"Personenauto","S128XX","HYUNDAI","KONA, KAUAI","20220518","20231002","GRIJS","41283","MPV"
"Personenauto","S137NH","HYUNDAI","KONA, KAUAI","20201021","20230517","ZWART","36609","MPV"
"Personenauto","S219LG","HYUNDAI","KONA, KAUAI","20210517","20230425","GRIJS","44715","MPV"
"Personenauto","S356HS","HYUNDAI","KONA, KAUAI","20200806","20230310","GRIJS","40689","MPV"
"Personenauto","S415JT","HYUNDAI","KONA, KAUAI","20200825","20230621","GRIJS","44904","MPV"
"Personenauto","S456HR","HYUNDAI","KONA, KAUAI","20200819","20230321","GRIJS","42409","MPV"
"Personenauto","S553TX","HYUNDAI","KONA, KAUAI","20201218","20230425","GRIJS","42409","MPV"
"Personenauto","S758SL","HYUNDAI","KONA, KAUAI","20201020","20240205","GRIJS","35915","MPV"
"Personenauto","S785RN","HYUNDAI","KONA, KAUAI","20200113","20230322","GRIJS","58945","MPV"
"Personenauto","S885RD","HYUNDAI","KONA, KAUAI","20201012","20230803","ZWART","44715","MPV"
"Personenauto","S994KN","HYUNDAI","KONA, KAUAI","20210129","20230324","GRIJS","41409","MPV"
"Personenauto","T438TS","HYUNDAI","KONA, KAUAI","20210322","20230909","ROOD","37092","MPV"
"Personenauto","T555RZ","HYUNDAI","KONA, KAUAI","20201103","20230817","ZWART","40715","MPV"
"Personenauto","T734PB","HYUNDAI","KONA, KAUAI","20220719","20230805","BRUIN","44715","MPV"
"Personenauto","T808ZV","HYUNDAI","KONA, KAUAI","20201221",,"GRIJS","39400","MPV"
"Personenauto","X156ZX","HYUNDAI","KONA, KAUAI","20201221","20240229","GRIJS","36914","MPV"
"Personenauto","X525LF","HYUNDAI","KONA, KAUAI","20210324","20231214","BLAUW","43589","MPV"
"Personenauto","X613SZ","HYUNDAI","KONA, KAUAI","20200311","20240209","WIT","27386","MPV"
"Personenauto","X681XN","HYUNDAI","KONA, KAUAI","20201110","20240305","WIT","43515","MPV"
"Personenauto","X688XJ","HYUNDAI","KONA, KAUAI","20220824","20240214","ROOD","44995","MPV"
"Personenauto","X870TH","HYUNDAI","KONA, KAUAI","20200724","20240125","GRIJS","44894","MPV"
"Personenauto","X905VZ","HYUNDAI","KONA, KAUAI","20200110","20240514","GRIJS","28084","MPV"
"Personenauto","X994VT","HYUNDAI","KONA, KAUAI","20200714","20240223","GRIJS","35915","MPV"
"Personenauto","Z027DR","HYUNDAI","KONA, KAUAI","20201001","20240430","BLAUW","44200","MPV"
"Personenauto","Z094HN","HYUNDAI","KONA, KAUAI","20200227","20240426","GRIJS","21617","MPV"
"Personenauto","Z822JD","HYUNDAI","KONA, KAUAI","20220825","20240419","ROOD","35420","MPV"
"Personenauto","Z833DL","HYUNDAI","KONA, KAUAI","20230316",,"BLAUW","59188","MPV"
"Personenauto","Z879BJ","HYUNDAI","KONA, KAUAI","20220727","20240403","WIT","42425","MPV"
"Personenauto","Z925DZ","HYUNDAI","KONA, KAUAI","20211004","20240319","ZWART","33789","MPV"
"Personenauto","Z936NX","HYUNDAI","KONA, KAUAI","20201008",,"ZWART","44200","MPV"
"Personenauto","Z963HJ","HYUNDAI","KONA, KAUAI","20201123",,"ZWART","32854","MPV"
