"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XJ61","PEUGEOT","403 B7","19640630","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","2310EG","PEUGEOT","403 B 7","19650630","19670821","CREME",,"Niet geregistreerd"
"Personenauto","AH1210","PEUGEOT","403 B","19620502","20000224","BLAUW",,"sedan"
"Personenauto","AH3727","PEUGEOT","403 B 7","19630630","19830831","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4518","PEUGEOT","403 B","19630704","20000907","ZWART",,"sedan"
"Personenauto","AH9635","PEUGEOT","403 B7","19660324","20011009","BLAUW",,"sedan"
"Personenauto","AR4574","PEUGEOT","403 B 7","19640630","19861002","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","BE1684","PEUGEOT","403 B8","19631223","19940616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1805","PEUGEOT","403 B8","19660630","19830628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1981","PEUGEOT","403 B8","19630629","19950706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2199","PEUGEOT","403 B8","19600701","19951219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2314","PEUGEOT","403 B8","19650918","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2847","PEUGEOT","403 B8","19611222","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2850","PEUGEOT","403 B8","19620321","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4501","PEUGEOT","403 B8","19610104","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6265","PEUGEOT","403 B8","19610101","20080909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7137","PEUGEOT","403 B8","19640630","20110829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7271","PEUGEOT","403 B8D","19630709","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7289","PEUGEOT","403 B8D","19640630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7353","PEUGEOT","403 B8D","19630207","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7945","PEUGEOT","403 B8D","19610128","20141014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8026","PEUGEOT","403 B8D","19660101","20150210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8360","PEUGEOT","403 B8","19601001","20160303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8422","PEUGEOT","403 B8","19630410","20160510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8787","PEUGEOT","403 B 8","19650101","20170713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9357","PEUGEOT","403 B8 CAMIONNETTE","19610101","20190527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9566","PEUGEOT","403","19681206","20200130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0138","PEUGEOT","403 B 8 D","19600922","20211108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0570","PEUGEOT","403 B8D","19660708","20230516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK11LF","PEUGEOT","403 B5","19600630","19841026","N.v.t.",,"gesloten opbouw"
"Personenauto","DD52DY","PEUGEOT","403 BREAK","19600630","19781024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2135","PEUGEOT","403 B7","19620630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2193","PEUGEOT","403 B7","19620630","19880902","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2619","PEUGEOT","403 B","19600630","19820115","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0461","PEUGEOT","403 B7","19630630","19920121","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1127","PEUGEOT","403 B7","19650630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH1318","PEUGEOT","403 BERLINE GRAND LUXE B 8","19610630","19920522","WIT",,"Niet geregistreerd"
"Personenauto","DH4527","PEUGEOT","403 B7","19630630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5331","PEUGEOT","403 BJ","19630204","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","DH6523","PEUGEOT","403 B/7","19640513","19931008","CREME",,"Niet geregistreerd"
"Personenauto","DH8128","PEUGEOT","403 B5","19620314","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8340","PEUGEOT","403 B7","19640228","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8719","PEUGEOT","403 B7","19610316","19940504","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3457","PEUGEOT","403 B7","19660318","19950511","WIT",,"Niet geregistreerd"
"Personenauto","DL4727","PEUGEOT","403 BL","19601010","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL5786","PEUGEOT","403 BD","19601122","19950825","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2450","PEUGEOT","403 B7","19611024","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5303","PEUGEOT","403 B7","19640319","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6075","PEUGEOT","403 B 7","19600729","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR8355","PEUGEOT","403 B7","19610620","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","FR36RV","PEUGEOT","403 B 7","19620630","19800212","BLAUW",,"Niet geregistreerd"
"Personenauto","JF08JJ","PEUGEOT","403 B7","19630630","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","KR54HL","PEUGEOT","403 B","19610630","19840314","WIT",,"Niet geregistreerd"
"Personenauto","PM0557","PEUGEOT","403 B","19630806","20201019","ZWART",,"sedan"
