"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69XBJG","Personenauto","MERCEDES-BENZ","CLS 500 COUPE","20240922","20220908","21400","coupe","4","ZWART","Niet geregistreerd","8","4966","1820","2275","1920",,,"20041202","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2275",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2022-09-08T00:00:00.000","2004-12-02T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H666KJ","Personenauto","MERCEDES-BENZ","CLS 500","20250108","20220208","27791","coupe","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050501","20200229","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2022-02-08T00:00:00.000","2005-05-01T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J492TH","Personenauto","MERCEDES-BENZ","CLS 500","20240904","20230908","27718","coupe","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050217","20201016","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2023-09-08T00:00:00.000","2005-02-17T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L977HB","Personenauto","MERCEDES-BENZ","CLS 500","20240830","20240430","5671","coupe","4","BRUIN","ZWART","8","4966","1710","2275","1810",,,"20050113","20210518","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"491","197","M1",,,"r. voorzitting","2275","219",,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-04-30T00:00:00.000","2005-01-13T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P450LG","Personenauto","MERCEDES-BENZ","CLS 500","20250614","20220630","27263","coupe","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050901","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-30T00:00:00.000","2005-09-01T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220402","2022-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S511VS","Personenauto","MERCEDES-BENZ","CLS 500","20091001",,"28255","coupe","4","WIT","Niet geregistreerd","8","4966","1710","2275","1810",,,"20051001",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2275","219",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2009-10-01T00:00:00.000",,"2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S545LS","Personenauto","MERCEDES-BENZ","CLS 500","20250303","20230224","30070","coupe","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050617","20230224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"491","187","M1",,,,"2275",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-02-24T00:00:00.000","2005-06-17T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S690LB","Personenauto","MERCEDES-BENZ","CLS 500","20240930","20230219","26934","coupe","4","ROOD","Niet geregistreerd","8","5462","1815","2300","1915",,,"20070219","20230219","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"492","188","M1",,,,"2300",,"G3 gasinstallatie",,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-02-19T00:00:00.000","2007-02-19T00:00:00.000","2023-02-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN965N","Personenauto","MERCEDES-BENZ","CLS 500","20241010","20200514","29554","coupe","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20040930","20180602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2275","219",,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-05-14T00:00:00.000","2004-09-30T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX868K","Personenauto","MERCEDES-BENZ","CLS 500","20240724","20201211","28836","coupe","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20040929","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2275","219",,,,,,"0.12","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-12-11T00:00:00.000","2004-09-29T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
