"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30RFZ1","MERCEDES-BENZ","E 250 CGI","20110513","20110513","GRIJS","61764","sedan"
"Personenauto","42LVG4","MERCEDES-BENZ","E 250 CGI","20090914","20100706","GRIJS",,"sedan"
"Personenauto","44JTG8","MERCEDES-BENZ","E 250 CGI","20090826","20090826","GRIJS","64745","sedan"
"Personenauto","54JTN6","MERCEDES-BENZ","E 250 CGI","20090825","20090825","GRIJS","75624","sedan"
"Personenauto","76KDJ8","MERCEDES-BENZ","E 250 CGI","20091016","20091016","BEIGE","59851","sedan"
"Personenauto","76LKD3","MERCEDES-BENZ","E 250 CGI","20100507","20100507","GRIJS","60045","sedan"
"Personenauto","77KTF5","MERCEDES-BENZ","E 250 CGI","20090827","20100227","GRIJS",,"sedan"
"Personenauto","85JTB2","MERCEDES-BENZ","E 250 CGI","20090821","20090821","GRIJS","66605","sedan"
"Personenauto","H550LV","MERCEDES-BENZ","E 250 CGI","20091217","20200711","GRIJS",,"sedan"
"Personenauto","HN137Z","MERCEDES-BENZ","E 250 CGI","20090911","20151203","ZWART",,"sedan"
"Personenauto","J918NB","MERCEDES-BENZ","E 250 CGI","20100519","20200908","ZWART","60714","sedan"
"Personenauto","L391DG","MERCEDES-BENZ","E 250 CGI","20090826","20210426","GEEL",,"sedan"
"Personenauto","RH079S","MERCEDES-BENZ","E 250 CGI","20090909","20171123","GRIJS",,"sedan"
