"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NLVT","DAEWOO","NUBIRA","20031128","20031128","ZWART",,"sedan"
"Personenauto","03NBRV","DAEWOO","NUBIRA","20030718","20030718","BLAUW",,"sedan"
"Personenauto","15DNJP","DAEWOO","DAEWOO NUBIRA","19991002","19991002","ROOD",,"sedan"
"Personenauto","15NXVN","DAEWOO","NUBIRA","20040326","20040326","GRIJS",,"sedan"
"Personenauto","20NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","21PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","23NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","25NKNX","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","26PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","27GFLZ","DAEWOO","DAEWOO NUBIRA","20001018","20001018","GROEN",,"stationwagen"
"Personenauto","28PPRX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","29NXVP","DAEWOO","NUBIRA","20040330","20040330","GRIJS",,"sedan"
"Personenauto","30PSJN","DAEWOO","NUBIRA","20041030","20041030","GRIJS",,"sedan"
"Personenauto","34LFNB","DAEWOO","DAEWOO NUBIRA","20021209","20021209","GROEN",,"hatchback"
"Personenauto","37HTKN","DAEWOO","DAEWOO NUBIRA","20011214","20011214","GRIJS",,"sedan"
"Personenauto","37PPRV","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","38NHJL","DAEWOO","NUBIRA","20030930","20030930","BLAUW",,"sedan"
"Personenauto","38NKNX","DAEWOO","NUBIRA","20031031","20031031","ZWART",,"sedan"
"Personenauto","3XTD93","DAEWOO","NUBIRA","20041223","20141027","GRIJS",,"stationwagen"
"Personenauto","47PSJP","DAEWOO","NUBIRA","20041029","20041029","ZWART",,"sedan"
"Personenauto","52NBHD","DAEWOO","NUBIRA","20030714","20030714","GRIJS",,"sedan"
"Personenauto","54GFLZ","DAEWOO","DAEWOO NUBIRA","20001018","20001018","GROEN",,"stationwagen"
"Personenauto","56PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","57PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","60JNSV","DAEWOO","DAEWOO NUBIRA","20020626","20020626","BEIGE",,"stationwagen"
"Personenauto","63JPLD","DAEWOO","DAEWOO NUBIRA","20020627","20020627","GRIJS",,"sedan"
"Personenauto","64XFDK","DAEWOO","NUBIRA","20040726","20070420","GROEN",,"sedan"
"Personenauto","69DTBF","DAEWOO","DAEWOO NUBIRA","19991129","19991129","ROOD",,"sedan"
"Personenauto","71NBHD","DAEWOO","NUBIRA","20030715","20030715","BLAUW",,"sedan"
"Personenauto","76NXZH","DAEWOO","NUBIRA","20040330","20040330","BLAUW",,"sedan"
"Personenauto","81HTXN","DAEWOO","DAEWOO NUBIRA","20011214","20011214","BEIGE",,"sedan"
"Personenauto","92PPRV","DAEWOO","NUBIRA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","HH558B","DAEWOO","NUBIRA","20041217","20160213","GRIJS","16695","stationwagen"
"Personenauto","SP419K","DAEWOO","NUBIRA","20041028","20180519","BLAUW",,"stationwagen"
"Personenauto","ZGBH74","DAEWOO","DAEWOO NUBIRA","19990427","19990427","ROOD",,"hatchback"
