"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE39","CITROEN","400","19731108","20221006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00YE81","CITROEN","AKAK","19750211","20221020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VB28","CITROEN","GS BREAK SERVICE","19800625","19800625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02YE79","CITROEN","AK400E","19770101","20230203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFS1","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20070419","20070419","N.v.t.","35890","gesloten opbouw"
"Bedrijfsauto","03YE80","CITROEN","AK400","19771026","20230206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0538GB","CITROEN","AK3STL 400","19750607","19750607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YD58","CITROEN","AK 250","19750604","20141030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD19","CITROEN","AK","19770518","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD70","CITROEN","AK400","19730313","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD75","CITROEN","AK 400","19730816","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD87","CITROEN","AK 400","19770921","20150213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YD09","CITROEN","AK 400","19740821","20150223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHVP","CITROEN","AK3ST 400","19731030","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD30","CITROEN","AK 250 SIE AP","19770630","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE46","CITROEN","AK3STL 400","19740630",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YE71","CITROEN","AK","19731210","20231221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD58","CITROEN","AMI 10 BREAK","19760226","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD59","CITROEN","AK400","19740411","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE27","CITROEN","AK-AK","19760329","20240301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YD83","CITROEN","AK400","19750516","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1802MB","CITROEN","AK3STL AK 400 LAAG","19740618","19740618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDP32","CITROEN","AK SIE AK","19760412","20090720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVNN","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJKR","CITROEN","CX 25 RD BREAK","19880926","19880926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2478DB","CITROEN","AK3ST 400","19741107","19741107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBZF","CITROEN","XSARA BREAK 2.0HDI SERVICE","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVRJ","CITROEN","AK SERIE B","19730209","20010515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27YD04","CITROEN","2CV","19730926","20161012","N.v.t.",,"gesloten opbouw"
