"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TZG7","CHEVROLET","G20 SPORTVAN","19790228","20120425","BLAUW",,"MPV"
"Bedrijfsauto","01BVLK","CHEVROLET","SPORTVAN","19780619","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLB9","CHEVROLET","CHEVROLET SPORTVAN","19980701","20071205","N.v.t.",,"kampeerwagen"
"Personenauto","18YD21","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20160128","WIT",,"stationwagen"
"Personenauto","19PPT6","CHEVROLET","SPORTVAN","19840228","20110304","BLAUW",,"MPV"
"Personenauto","20GNL5","CHEVROLET","SPORTVAN","19820630","20080724","GRIJS",,"MPV"
"Personenauto","21RSST","CHEVROLET","SPORTVAN","19780630","20050930","BRUIN",,"MPV"
"Bedrijfsauto","22BSBZ","CHEVROLET","G10 SPORTVAN","19961017","20050117","N.v.t.",,"gesloten opbouw"
"Personenauto","23LTN2","CHEVROLET","SPORTVAN BEAUVILLE","19790630","20100624","ROOD",,"stationwagen"
"Personenauto","24RF19","CHEVROLET","SPORTVAN KAMPEERAUTO","19770405","19770405","ORANJE",,"kampeerwagen"
"Personenauto","26ZRLJ","CHEVROLET","SPORTVAN","19780630","20080429","BEIGE",,"MPV"
"Personenauto","27YB05","CHEVROLET","SPORTVAN","19730228","20060531","BLAUW",,"stationwagen"
"Bedrijfsauto","28BZSP","CHEVROLET","G10 SPORTVAN/VA","19980102","20060831","N.v.t.",,"kampeerwagen"
"Personenauto","28HGK2","CHEVROLET","SPORTVAN","19840228","20081106","ROOD",,"MPV"
"Personenauto","2XRV18","CHEVROLET","G20 SPORTVAN","19870630","20141017","ROOD",,"MPV"
"Personenauto","30LSB8","CHEVROLET","SPORTVAN","19790306","20100615","BLAUW",,"MPV"
"Personenauto","30YD76","CHEVROLET","SPORTVAN","19770228","20170215","ROOD",,"MPV"
"Personenauto","32HBL8","CHEVROLET","SPORTVAN","19790228","20081007","BLAUW",,"kampeerwagen"
"Personenauto","33TXG4","CHEVROLET","SPORTVAN","19860630","20120510","WIT",,"MPV"
"Personenauto","35NLV4","CHEVROLET","SPORTVAN","19860228","20101001","ROOD",,"kampeerwagen"
"Personenauto","35ZPGJ","CHEVROLET","SPORTVAN","19810918","20080625","BRUIN",,"MPV"
"Bedrijfsauto","37VLR8","CHEVROLET","CHEVROLET 610 SPORTVAN","19980701","20080102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VDS4","CHEVROLET","CHEVROLET G10 SPORTVAN","19980701","20070208","N.v.t.",,"kampeerwagen"
"Personenauto","3KTH23","CHEVROLET","SPORTVAN","19930806","20170626","GROEN",,"MPV"
"Personenauto","40SP53","CHEVROLET","SPORTVAN BEAUVILLE","19750630","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","41ZKTV","CHEVROLET","SPORTVAN","19830228","20080306","PAARS",,"MPV"
"Personenauto","43YD58","CHEVROLET","SPORTVAN","19760228","20180215","ROOD",,"MPV"
"Personenauto","45NZTZ","CHEVROLET","SPORTVAN","19780630","20040407","GROEN",,"stationwagen"
"Personenauto","45RPB9","CHEVROLET","CHEVY VAN G20 SPORTVAN","19840228","20110701","WIT",,"MPV"
"Personenauto","45THHT","CHEVROLET","SPORTVAN","19810807","20060906","ZWART",,"MPV"
"Personenauto","45YB93","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20080115","ORANJE",,"MPV"
"Personenauto","51LXF4","CHEVROLET","SPORTVAN","19790111","20100706","WIT",,"stationwagen"
"Bedrijfsauto","54BZPN","CHEVROLET","CHEVROLET G10 SPORTVAN","20000113","20060811","N.v.t.",,"kampeerwagen"
"Personenauto","54HBG2","CHEVROLET","SPORTVAN","19810903","20081003","BEIGE",,"stationwagen"
"Personenauto","56PNLF","CHEVROLET","SPORTVAN","19800711","20050705","ROOD",,"MPV"
"Personenauto","56YD57","CHEVROLET","SPORTVAN BEAUVILLE","19770630","20190304","BLAUW",,"MPV"
"Personenauto","57THLT","CHEVROLET","SPORTVAN","19800701","20060911","GRIJS",,"kampeerwagen"
"Bedrijfsauto","57VGFB","CHEVROLET","SPORTVAN","19830528","19990218","N.v.t.",,"gesloten opbouw"
"Personenauto","61YA46","CHEVROLET","SPORTVAN BEAUVILLE","19751201","20020627","WIT",,"MPV"
"Personenauto","62XSK3","CHEVROLET","SPORTVAN","19840228","20120718","ZWART",,"stationwagen"
"Personenauto","64JKF3","CHEVROLET","SPORTVAN","19830228","20090612","GRIJS",,"stationwagen"
"Personenauto","67SFGZ","CHEVROLET","SPORTVAN BEAUVILLE","19780501","20051126","PAARS",,"kampeerwagen"
"Personenauto","67SKGD","CHEVROLET","SPORTVAN","19800125","19800125","ZWART",,"MPV"
"Personenauto","68TJZL","CHEVROLET","SPORTVAN","19781027","20061002","BLAUW",,"MPV"
"Personenauto","69RTLF","CHEVROLET","SPORTVAN BEAUVILLE","19790710","20050930","BLAUW",,"MPV"
"Personenauto","71YB66","CHEVROLET","SPORTVAN BEAUVILLE","19740630","20100810","BLAUW",,"MPV"
"Personenauto","75YD89","CHEVROLET","BEAUVILLE SPORTVAN 30","19740228","20201029","GEEL",,"MPV"
"Personenauto","76GFJ4","CHEVROLET","SPORTVAN","19830228","20080603","ZWART",,"kampeerwagen"
"Personenauto","78ZFL8","CHEVROLET","SPORTVAN G20","19830228","20121022","ZWART",,"MPV"
"Personenauto","82XVNS","CHEVROLET","SPORTVAN","19810228","20071011","GRIJS",,"kampeerwagen"
"Personenauto","84TST9","CHEVROLET","SPORTVAN","19860228","20120518","BRUIN",,"stationwagen"
"Personenauto","85LZF9","CHEVROLET","SPORTVAN","19840630","20100719","GRIJS",,"stationwagen"
"Personenauto","86SVPH","CHEVROLET","SPORTVAN","19790914","20060512","BLAUW",,"MPV"
"Personenauto","87SPL9","CHEVROLET","SPORTVAN G30","19810401","20111103","BRUIN",,"stationwagen"
"Personenauto","88NXJ9","CHEVROLET","G20 SPORTVAN","19830228","20101207","BLAUW",,"stationwagen"
"Personenauto","8XGT24","CHEVROLET","SPORTVAN","19780725","20140723","PAARS",,"kampeerwagen"
"Personenauto","95XHKK","CHEVROLET","SPORTVAN BEAUVILLE","19780109","20070524","GRIJS",,"kampeerwagen"
"Personenauto","95YB74","CHEVROLET","SPORTVAN 20 BEAUVILLE","19730228","20130918","GROEN",,"MPV"
"Personenauto","95YD25","CHEVROLET","SPORTVAN 20","19760228","20220425","BLAUW",,"stationwagen"
"Personenauto","97GTT2","CHEVROLET","SPORTVAN 20","19830630","20080904","ORANJE",,"MPV"
"Personenauto","AE5413","CHEVROLET","SPORTVAN BEAUVILLE","19720118","19990421","WIT",,"MPV"
"Personenauto","AE6473","CHEVROLET","SPORTVAN BEAUVILLE","19721201","19990804","BLAUW",,"stationwagen"
"Personenauto","AH6097","CHEVROLET","SPORTVAN","19721121","20010115","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2790","CHEVROLET","SPORTVAN G10","19720228","20110824","BEIGE",,"MPV"
"Bedrijfsauto","BE2435","CHEVROLET","SPORTVAN DUBBEL CABINE","19720228","19960701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS34GY","CHEVROLET","BEAUVILLE SPORTVAN G-20","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Personenauto","DD94DZ","CHEVROLET","BEAUVILLE SPORTVAN KAMPEERAUTO","19781028","19781028","BRUIN",,"kampeerwagen"
"Personenauto","DDRD02","CHEVROLET","SPORTVAN KAMPEERAUTO","19890630","19910928","WIT",,"kampeerwagen"
"Personenauto","DR5029","CHEVROLET","SPORTVAN BEAUVILLE","19720101","19971231","WIT",,"Niet geregistreerd"
"Personenauto","DVSX23","CHEVROLET","SPORTVAN 20 U9","19920414","19920414","WIT",,"MPV"
"Personenauto","DZ6506","CHEVROLET","SPORTVAN 20","19720228","20190531","ROOD",,"stationwagen"
"Personenauto","DZ8072","CHEVROLET","SPORTVAN","19650228","20190702","ROOD",,"stationwagen"
"Personenauto","FBBR32","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","19920529","19920529","BLAUW",,"kampeerwagen"
"Personenauto","FDZG97","CHEVROLET","SPORTVAN U9","19920518","19920518","WIT",,"MPV"
"Personenauto","FF53HP","CHEVROLET","SPORTVAN","19790816","19790816","BRUIN",,"stationwagen"
"Personenauto","FG45XV","CHEVROLET","SPORTVAN KAMPEERAUTO","19790911","19790911","BLAUW",,"kampeerwagen"
"Personenauto","GGXT59","CHEVROLET","SPORTVAN KAMPEERAUTO","19850630","19930323","WIT",,"kampeerwagen"
