"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HFZ3","FERRARI","348 TB U9","19900606","20081031","ROOD",,"coupe"
"Personenauto","00TLV6","FERRARI","360 MODENA","20000118","20120227","ROOD",,"coupe"
"Personenauto","01HHHD","FERRARI","TESTAROSSA U9","19910726","20010807","ROOD",,"coupe"
"Personenauto","01PDNG","FERRARI","348 TS U9","19920224","20040528","ROOD",,"coupe"
"Personenauto","01YB83","FERRARI","308GTB","19760915","20040709","ROOD",,"coupe"
"Personenauto","02GXJZ","FERRARI","348 TB E2","19920513","20010510","ROOD",,"coupe"
"Personenauto","02LHZB","FERRARI","360","20030121","20030121","GEEL",,"coupe"
"Personenauto","02LRD2","FERRARI","599","20070502","20100607","ZWART",,"coupe"
"Personenauto","02SGB7","FERRARI","N/A","20110923","20110923","ZWART","407135","coupe"
"Personenauto","02SRF3","FERRARI","348 TB","19910701","20111109","BLAUW",,"coupe"
"Personenauto","02XXD8","FERRARI","F40","19900507","20130122","ROOD",,"coupe"
"Personenauto","02YE36","FERRARI","365 GT4 BB","19740630","20221212","GEEL",,"coupe"
"Personenauto","02YE40","FERRARI","308 GTB","19770101","20221213","ROOD",,"coupe"
"Personenauto","03HZB9","FERRARI","456","19990707","20090330","BLAUW",,"coupe"
"Personenauto","03HZD3","FERRARI","CHALLENGE","20040801","20090324","BLAUW",,"coupe"
"Personenauto","04FPHV","FERRARI","360","20000519","20000519","GRIJS",,"coupe"
"Personenauto","04GTP2","FERRARI","599","20080110","20080908","ZWART",,"coupe"
"Personenauto","04HVS1","FERRARI","TESTAROSSA U9","19900723","20090403","ROOD",,"coupe"
"Personenauto","04LNZ9","FERRARI","F 355","19980310","20100528","ZWART",,"coupe"
"Personenauto","04PDHG","FERRARI","348 TB E2","19940401","20040601","ROOD",,"coupe"
"Personenauto","04XNTR","FERRARI","599","20070811","20070811","ZWART",,"coupe"
"Personenauto","04YE11","FERRARI","365 GT4 2+2","19760701",,"GROEN",,"coupe"
"Personenauto","04ZRZ6","FERRARI","430","20060711","20130118","ROOD","233017","coupe"
"Personenauto","05HGDR","FERRARI","360","20010626","20010626","GRIJS",,"coupe"
"Personenauto","05KSX2","FERRARI","430","20081029","20100210","GEEL",,"coupe"
"Personenauto","05LLN6","FERRARI","458","20100521","20100521","ZWART","291763","coupe"
"Personenauto","05MV10","FERRARI","250 GT","19610630","19760923","ROOD",,"coupe"
"Personenauto","05ZSBS","FERRARI","360","20010608","20080605","ROOD",,"coupe"
"Personenauto","06LJF7","FERRARI","599","20070802","20100423","GRIJS",,"coupe"
"Personenauto","06RVDP","FERRARI","430","20050922","20050922","ZWART",,"coupe"
"Personenauto","06YD43","FERRARI","365GTC/4","19730123","20141205","ROOD",,"coupe"
"Personenauto","06YE27","FERRARI","DINO","19770929","20230501","GRIJS",,"coupe"
"Personenauto","06ZDBT","FERRARI","599","20061107","20071227","ZWART",,"coupe"
"Personenauto","06ZHV8","FERRARI","458","20120813","20121116","ROOD","258845","coupe"
"Personenauto","07DHFG","FERRARI","MONDIAL T","19890519","19990809","ROOD",,"coupe"
"Personenauto","07DTGP","FERRARI","MONDIAL 3.2","19861107","19991213","BLAUW",,"coupe"
"Personenauto","07JHGG","FERRARI","360","20010205","20020411","ZWART",,"coupe"
"Personenauto","07JJSN","FERRARI","512 TR E2","19920915","20020424","ROOD",,"coupe"
"Personenauto","07JLGN","FERRARI","F 355","19980709","20020531","GRIJS",,"coupe"
"Personenauto","07LXS1","FERRARI","430","20090709","20100712","ROOD",,"coupe"
"Personenauto","07SBT9","FERRARI","360 CS","20041011","20110909","GEEL",,"coupe"
"Personenauto","07TBDV","FERRARI","355 GTS","19960910","20060807","ZWART",,"coupe"
"Personenauto","07XBVS","FERRARI","599","20070330","20070330","ZWART",,"coupe"
"Personenauto","07YE54","FERRARI","365 GTB/4","19731122","20230515","GEEL",,"coupe"
"Personenauto","07ZNVG","FERRARI","F355","19950616","20080403","ROOD",,"coupe"
"Personenauto","08GSZF","FERRARI","360","20000308","20010309","GRIJS",,"coupe"
"Personenauto","08HXB6","FERRARI","599","20090320","20090320","GRIJS","359190","coupe"
"Personenauto","08KRV5","FERRARI","308 GTB","19780801","20100120","BLAUW",,"coupe"
"Personenauto","08LTKD","FERRARI","F 355","19980310","20030515","ROOD",,"coupe"
"Personenauto","08YE29","FERRARI","365 GTB 4-A","19730401","20230629","GRIJS",,"coupe"
"Personenauto","09DHLV","FERRARI","MONDIAL 3.2","19860801","19990930","ZWART",,"coupe"
"Personenauto","09KNN5","FERRARI","599","20070510","20100402","GRIJS",,"coupe"
"Personenauto","09RRRB","FERRARI","430","20050721","20050721","ROOD",,"coupe"
"Personenauto","09SVLX","FERRARI","360","20010630","20060720","ROOD",,"coupe"
"Personenauto","09XPTH","FERRARI","456 GT","19960403","20070820","ZWART",,"coupe"
"Personenauto","09XTT6","FERRARI","F 133","20000403","20120803","GRIJS",,"coupe"
"Personenauto","09ZPLJ","FERRARI","599","20070118","20080422","ROOD",,"coupe"
"Personenauto","10FVHP","FERRARI","360","20000714","20000714","ZWART",,"coupe"
"Personenauto","10NGFD","FERRARI","MONDIAL 3.2","19870414","20050207","ZWART",,"coupe"
"Personenauto","10YD72","FERRARI","365 GTC/4","19730321","20150522","GRIJS",,"coupe"
"Personenauto","11JLGX","FERRARI","456","20020604","20020604","GRIJS",,"coupe"
"Personenauto","11NZLZ","FERRARI","355 BERLINETTA","19951108","20040401","ROOD",,"coupe"
"Personenauto","11YD57","FERRARI","DINO 308 GT 4","19740101","20150617","ROOD",,"coupe"
"Personenauto","11YE05","FERRARI","365 GTB/4","19730511","20231003","ROOD",,"coupe"
"Personenauto","12JLGX","FERRARI","360","20020530","20020530","ROOD",,"coupe"
"Personenauto","12PXBV","FERRARI","360","20021228","20041222","GRIJS",,"coupe"
"Personenauto","12YE56","FERRARI","365 GT4 2+2","19740630","20231113","BLAUW",,"coupe"
"Personenauto","12ZTX5","FERRARI","360","20020903","20130208","ROOD",,"coupe"
"Personenauto","13GJD3","FERRARI","430","20070419","20080701","ZWART",,"coupe"
"Personenauto","13GTBK","FERRARI","F 131 ABM","20000120","20010601","BLAUW",,"coupe"
"Personenauto","13LHGV","FERRARI","360","20030109","20030109","GRIJS",,"coupe"
"Personenauto","13PXS4","FERRARI","360","20010112","20110407","ROOD",,"coupe"
"Personenauto","13RGFB","FERRARI","550","20010503","20050505","GRIJS",,"coupe"
"Personenauto","13SKH6","FERRARI","458","20111014","20111014","ROOD","248783","coupe"
"Personenauto","13ZHDX","FERRARI","456","19990303","20080208","BLAUW",,"coupe"
"Personenauto","14FNKF","FERRARI","550","20000502","20000502","ZWART",,"coupe"
"Personenauto","14GZVZ","FERRARI","355 GTS","19950721","20010515","ROOD",,"coupe"
"Personenauto","14HJGR","FERRARI","360","20010724","20010724","ZWART",,"coupe"
"Personenauto","14LKR1","FERRARI","F 133","19970201","20100514","GRIJS",,"coupe"
"Personenauto","14TBDR","FERRARI","612","20060627","20060627","GRIJS",,"coupe"
"Personenauto","14XGG9","FERRARI","430","20060131","20120529","ROOD",,"coupe"
"Personenauto","14YD39","FERRARI","400 AUTOMATIC","19770228","20090703","ROOD",,"coupe"
"Personenauto","14YD98","FERRARI","DINO 208 GT 4","19750228","20150930","ROOD",,"coupe"
"Personenauto","14YE87","FERRARI","DINO 106 CL 208 GT4","19770101","20240212","ROOD",,"coupe"
