"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0468","AUSTIN","HEALEY 3000 MK III","19670630","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0606","AUSTIN","HEALEY 3000 MK III","19670630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE4530","AUSTIN","HEALEY 3000 MK III","19661026","19990310","ROOD",,"cabriolet"
"Personenauto","AE7412","AUSTIN","HEALEY 3000 MK III PHOSE 2","19660228","19990721","BLAUW",,"cabriolet"
"Personenauto","AE9018","AUSTIN","HEALEY 3000 MK III","19650228","20001020","ROOD",,"cabriolet"
"Personenauto","AH0193","AUSTIN","HEALEY 3000 MK III CABRIOLET","19670620","19991220","WIT",,"cabriolet"
"Personenauto","AH4070","AUSTIN","HEALEY 3000 MK II","19630228","20000811","BLAUW",,"cabriolet"
"Personenauto","AH6443","AUSTIN","HEALEY 3000 MK III CABRIOLET","19640228","20031105","ROOD",,"cabriolet"
"Personenauto","AH7194","AUSTIN","HEALEY 3000 MK II A","19620621","20010417","ZWART",,"cabriolet"
"Personenauto","AH8088","AUSTIN","HEALEY 3000 MK III","19650228","20010622","GROEN",,"cabriolet"
"Personenauto","AL0917","AUSTIN","HEALEY 3000 MK III","19670228","20020221","BLAUW",,"cabriolet"
"Personenauto","AL1756","AUSTIN","HEALEY 3000 MK III","19670630","20020611","GROEN",,"cabriolet"
"Personenauto","AL2515","AUSTIN","HEALEY 3000 MK III","19650228","20020814","ROOD",,"cabriolet"
"Personenauto","AL4120","AUSTIN","HEALEY 3000 MK III","19640228","20030313","ROOD",,"cabriolet"
"Personenauto","AL6298","AUSTIN","HEALEY 3000 MK III","19640630","20040203","GROEN",,"cabriolet"
"Personenauto","AM0881","AUSTIN","HEALEY 3000 MK III","19640630","20060323","ROOD",,"cabriolet"
"Personenauto","AM3874","AUSTIN","HEALEY 3000 MK III","19670630","20070802","ZWART",,"cabriolet"
"Personenauto","AM5586","AUSTIN","HEALEY 3000 MK III","19650630","20090114","BLAUW",,"cabriolet"
"Personenauto","AR0872","AUSTIN","HEALEY 3000 MK III","19650228","20100920","ROOD",,"cabriolet"
"Personenauto","AR3634","AUSTIN","HEALEY 3000 MK III","19670724","20120201","ROOD",,"cabriolet"
"Personenauto","AR4820","AUSTIN","HEALEY 3000 MK III","19670228","20120903","WIT",,"cabriolet"
"Personenauto","AR7255","AUSTIN","HEALEY 3000 MK III","19670228","20140327","BLAUW",,"cabriolet"
"Personenauto","DH2244","AUSTIN","HEALEY 3000 MK III","19660630","19920806","ROOD",,"cabriolet"
"Personenauto","DR7951","AUSTIN","HEALEY 3000 MK III","19670630","19980410","WIT",,"cabriolet"
"Personenauto","DZ1969","AUSTIN","HEALEY 3000 MK II","19620515","20160811","BLAUW",,"cabriolet"
"Personenauto","DZ8482","AUSTIN","HEALEY 3000 MK III","19650630","20190902","GROEN",,"cabriolet"
"Personenauto","EM9734","AUSTIN","HEALEY 3000 MK III","19650804","19650804","BLAUW",,"cabriolet"
"Personenauto","PM2414","AUSTIN","HEALEY 3000 MK III","19670228","20210914","BLAUW",,"cabriolet"
"Personenauto","PM3909","AUSTIN","HEALEY 3000 MK III","19660228","20220426","BLAUW",,"cabriolet"
"Personenauto","PM5397","AUSTIN","HEALEY 3000 MK II","19630613","20230125","ROOD",,"cabriolet"
"Personenauto","PM7084","AUSTIN","HEALEY 3000 MK III","19640228","20231201","WIT",,"cabriolet"
