"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TDKG","Personenauto","BMW","520I E2","20250710","20220819","8391","sedan","5","ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19920803","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2022-08-19T00:00:00.000","1992-08-03T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFB00","Personenauto","BMW","520I E2","20250909","20130902",,"sedan","5","ROOD","Niet geregistreerd","6","1991","1370","1955","1470","700","1700","19930329","20130902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1955",,,,,,,"0.07","277","Nee","Nee",,"Nee","3355",,,"2023","Niet geregistreerd","NG","Ja","2025-09-09T00:00:00.000","2013-09-02T00:00:00.000","1993-03-29T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLHL","Personenauto","BMW","520I E2","20230812","20230131","11787","sedan","5","GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19941104","20050523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2022","Niet geregistreerd","NG","Ja","2023-08-12T00:00:00.000","2023-01-31T00:00:00.000","1994-11-04T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NPG9","Personenauto","BMW","520I E2","20240602","20230323","9717","sedan","5","GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950103","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-03-23T00:00:00.000","1995-01-03T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DRTF","Personenauto","BMW","520I E2","20230610","20230212",,"sedan",,"WIT","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19950112","19991108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2022","Niet geregistreerd","NG","Ja","2023-06-10T00:00:00.000","2023-02-12T00:00:00.000","1995-01-12T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDL78","Personenauto","BMW","520I E2","20090731","20040312",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2008","Logisch","00","Ja","2009-07-31T00:00:00.000","2004-03-12T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTSL53","Personenauto","BMW","520I E2","20241220","20230710",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-07-10T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHF71","Personenauto","BMW","520I E2","20230924","20231010",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Logisch","00","Ja","2023-09-24T00:00:00.000","2023-10-10T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXLG30","Personenauto","BMW","520I E2","20070504","20070406",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19921224","19921224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2006","Geen oordeel","07","Ja","2007-05-04T00:00:00.000","2007-04-06T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHD62","Personenauto","BMW","520I E2","20250524","20230817","9007","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2023-08-17T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJN77","Personenauto","BMW","520I E2","20250517","19970411","9007","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","1997-04-11T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTB87","Personenauto","BMW","520I E2","20260123","20240122","9007","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-01-22T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGJ52","Personenauto","BMW","520I E2","20100922","20170407","9007","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2009","Logisch","00","Ja","2010-09-22T00:00:00.000","2017-04-07T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGJ54","Personenauto","BMW","520I E2","20250722","20210721","9312","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930513","19930513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","07","Ja","2025-07-22T00:00:00.000","2021-07-21T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLF24","Personenauto","BMW","520I E2","19960817","20020423","9007","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930817","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"1993","Logisch","00","Ja","1996-08-17T00:00:00.000","2002-04-23T00:00:00.000","1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXFD59","Personenauto","BMW","520I E2","20260201","20170815","9069","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2017-08-15T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFZ88","Personenauto","BMW","520I E2","20130530","20130330","8389","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2012","Logisch","00","Ja","2013-05-30T00:00:00.000","2013-03-30T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZB93","Personenauto","BMW","520I E2","20240131","20141002","10811","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2014-10-02T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSH57","Personenauto","BMW","520I E2","20110609",,"8646","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2010","Geen oordeel","07","Ja","2011-06-09T00:00:00.000",,"1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZF24","Personenauto","BMW","520I E2","20101026",,"10092","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940119","19940119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2009","Logisch","00","Ja","2010-10-26T00:00:00.000",,"1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBD47","Personenauto","BMW","520I E2","20110414","20110315","9032","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940208","19940208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2010","Logisch","00","Ja","2011-04-14T00:00:00.000","2011-03-15T00:00:00.000","1994-02-08T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPS34","Personenauto","BMW","520I E2","20241026","20150724","8938","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2015-07-24T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLJ06","Personenauto","BMW","520I E2","20220219","20210102","8938","sedan",,"ROOD","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940328","19940328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2021","Niet geregistreerd","NG","Ja","2022-02-19T00:00:00.000","2021-01-02T00:00:00.000","1994-03-28T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPF84","Personenauto","BMW","520I E2","20231125","20230315","9019","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2022","Geen oordeel","07","Ja","2023-11-25T00:00:00.000","2023-03-15T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZH63","Personenauto","BMW","520I E2","20241108","20230422","9137","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2023-04-22T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGD70","Personenauto","BMW","520I E2","20210622","20170603","8745","sedan",,"BLAUW","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940409","19940409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2020","Niet geregistreerd","NG","Ja","2021-06-22T00:00:00.000","2017-06-03T00:00:00.000","1994-04-09T00:00:00.000","1994-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGV01","Personenauto","BMW","520I E2","20240715","20200703",,"sedan","5","GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1955",,,,,,,"0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2020-07-03T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJR92","Personenauto","BMW","520I E2","20201002","20150527","8695","sedan",,"ZWART","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2019","Logisch","00","Ja","2020-10-02T00:00:00.000","2015-05-27T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRG83","Personenauto","BMW","520I E2","20241026","19980108","9013","sedan",,"GROEN","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940610","19940610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","02","Ja","2024-10-26T00:00:00.000","1998-01-08T00:00:00.000","1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHJ95","Personenauto","BMW","520I E2","20210714","20180911","9243","sedan",,"GRIJS","Niet geregistreerd","6","1991","1450","1955","1550","700","1700","19940622","19940622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3655",,,"2020","Logisch","00","Ja","2021-07-14T00:00:00.000","2018-09-11T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
