"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33YD86","DODGE","SPORTSMAN","19760915","19990826","WIT",,"kampeerwagen"
"Personenauto","71ZN33","DODGE","CONTINENTAL SPORTSMAN KAMPEERAUTO","19740912","19740912","CREME",,"kampeerwagen"
"Bedrijfsauto","BDSP15","DODGE","F44 SPORTSMAN","19780630","19960624","N.v.t.",,"kampeerwagen"
"Personenauto","DY78NZ","DODGE","SPORTSMAN KAMPEERAUTO","19720630","19790717","WIT",,"kampeerwagen"
"Personenauto","GV53YB","DODGE","SPORTSMAN KAMPEERWAGEN","19790630","19810514","GRIJS",,"kampeerwagen"
"Personenauto","NZ65TX","DODGE","SPORTSMAN TUFFY KAMPEERAUTO","19770630","19800708","BEIGE",,"kampeerwagen"
"Personenauto","PM3453","DODGE","A100 SPORTSMAN","19650228","20220125","GROEN",,"kampeerwagen"
"Personenauto","R534BX","DODGE","SPORTSMAN","19780228","20220722","WIT",,"kampeerwagen"
"Bedrijfsauto","VL76TV","DODGE","SPORTSMAN KAMPEERAUTO","19800630","19910814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS31ZZ","DODGE","F40 SPORTSMAN","19790630","19921123","N.v.t.",,"kampeerwagen"
