"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VVT33","Bedrijfsauto","OPEL","MOVANO","20220531","20230510","11824","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1970","3500","2070",,,"20120531","20120531","Geen verstrekking in Open Data","48285","Ja",,,"7000",,,,,"4",,,,,"208","N2",,,"by bodemplaat r. voorzitting","4500",,,,,,,"0.05","368","Nee","Nee","20220514","Nee","9000",,,"2023","Onlogisch","04","Ja","2022-05-31T00:00:00.000","2023-05-10T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2022-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVT36","Bedrijfsauto","OPEL","MOVANO","20230531","20230710","11824","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1970","3500","2070",,,"20120531","20120531","Geen verstrekking in Open Data","48285","Nee",,,"7000",,,,,"4",,,,,"208","N2",,,"by bodemplaat r. voorzitting","4500",,,,,,,"0.05","368","Nee","Nee","20230118","Nee","9000",,,"2023","Onlogisch","04","Ja","2023-05-31T00:00:00.000","2023-07-10T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2023-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZD59","Bedrijfsauto","OPEL","MOVANO","20240424","20220429","10479","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1990","3500","2090","750",,"20130128","20130128","Geen verstrekking in Open Data","42696","Ja",,,"2832",,,,,"4",,,,,"209","N1",,,"r. deurstyl","3500",,,,,,,"0.05","368","Nee","Nee","20220402","Nee","6500",,,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2022-04-29T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000","2022-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL89","Bedrijfsauto","OPEL","MOVANO","20240901","20230215","10314","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1970","3500","2070",,,"20120716","20120716","Geen verstrekking in Open Data","42010","Ja",,,"7000",,,,,"4",,,,,"208","N1",,,"r. deurstyl","3500",,,,,,,"0.05","368","Nee","Nee","20240822","Nee","9000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-02-15T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000","2024-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V129ZR","Bedrijfsauto","OPEL","MOVANO","20240520","20190524","13445","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2415","3500","2515",,,"20190520","20190520","Geen verstrekking in Open Data","55722","Ja",,,"4165",,,,,"6",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20250418","Nee","6832",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-05-24T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V157NG","Bedrijfsauto","OPEL","MOVANO","20250315","20180322","11366","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2234","3500","2334",,,"20180315","20180315","Geen verstrekking in Open Data","46970","Ja",,,"5830",,,,,"6",,,,,"207","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","368","Nee","Nee","20250307","Nee","8164",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-22T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V210JF","Bedrijfsauto","OPEL","MOVANO","20241012","20230128","13547","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2192","3500","2292",,,"20170913","20170913","Geen verstrekking in Open Data","56151","Ja",,,"6040",,,,,"6",,,,,"206","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","368","Nee","Nee","20251020","Nee","8332",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-01-28T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V215JB","Bedrijfsauto","OPEL","MOVANO","20240920","20170911","12653","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2425","3500","2525","750",,"20170904","20170904","Geen verstrekking in Open Data","52388","Ja",,,"4125",,"3500",,,"6",,,,,"207","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee","20250913","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-09-11T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V226ZR","Bedrijfsauto","OPEL","MOVANO","20250522","20210622","13445","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2415","3500","2515",,,"20190522","20190522","Geen verstrekking in Open Data","55722","Ja",,,"4175",,,,,"6",,,,,"207","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20250508","Nee","6840",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-06-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V455NX","Bedrijfsauto","OPEL","MOVANO","20250527","20220216","12515","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2224","3500","2324",,,"20180424","20180424","Geen verstrekking in Open Data","51809","Ja",,,"4489",,,,,"6",,,,,"206","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee","20220312","Nee","7000",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-02-16T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2022-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V475SZ","Bedrijfsauto","OPEL","MOVANO","20241023","20191101","13506","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2179","3500","2279",,,"20181023","20181023","Geen verstrekking in Open Data","55979","Ja",,,"6105",,,,,"4",,,,,"207","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","368","Nee","Nee","20251129","Nee","8384",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-11-01T00:00:00.000","2018-10-23T00:00:00.000","2018-10-23T00:00:00.000","2025-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V866JH","Bedrijfsauto","OPEL","MOVANO","20240926","20171002","12174","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2155","3500","2255",,,"20170926","20170926","Geen verstrekking in Open Data","50374","Ja",,,"4489",,,,,"6",,,,,"206","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee","20230812","Nee","7000",,,"2024","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2017-10-02T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2023-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB912G","Bedrijfsauto","OPEL","MOVANO","20250112","20190515","11305","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","2180","3500","2280",,,"20130112","20130112","Geen verstrekking in Open Data","35265","Ja",,,"7730",,,,,"4",,,,,"210","N1",,,"r. bodemplaat by voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee","20190608","Nee","9565",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-05-15T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000","2019-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB990J","Bedrijfsauto","OPEL","MOVANO","20241015","20130114","12046","opleggertrekker","6","N.v.t.","N.v.t.","4","2299","2265","3500","2365",,,"20130110","20130110","Geen verstrekking in Open Data","49835","Ja",,,"6175",,,,,"4",,,,,"205","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","368","Nee","Nee","20250411","Nee","9300",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2013-01-14T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD316G","Bedrijfsauto","OPEL","MOVANO","20250329","20130409","12881","opleggertrekker","7","N.v.t.","N.v.t.","4","2299","2180","3500","2280",,,"20130329","20130329","Geen verstrekking in Open Data","53350","Ja",,,"5310",,,,,"4",,,,,"208","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","376","Nee","Nee","20250307","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-04-09T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD958R","Bedrijfsauto","OPEL","MOVANO","20240906","20210724","11435","opleggertrekker","3","N.v.t.","N.v.t.","4","2299","1875","3500","1975",,,"20130524","20130524","Geen verstrekking in Open Data","47264","Ja",,,"7000",,,,,"4",,,,,"205","N1",,,"r. deurstyl","3500","MS",,,,,,"0.06","368","Nee","Nee","20210508","Nee","9000",,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2021-07-24T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2021-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH04P","Bedrijfsauto","OPEL","MOVANO","20250304","20200302","10419","opleggertrekker","7","N.v.t.","N.v.t.","4","2299","2330","3500","2430",,,"20131202","20200302","Geen verstrekking in Open Data","42986","Ja","90",,"3000",,,,"4","4",,"450",,"540","207","N2",,,"r. deurstyl","4500","MU",,,,,,"0.05","368","Nee","Nee","20260131","Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-03-02T00:00:00.000","2013-12-02T00:00:00.000","2020-03-02T00:00:00.000","2026-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
