"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLR62","BMW","M 635 CSI","19840630","20140318","ZWART",,"coupe"
"Personenauto","24GBBX","BMW","635 CSI","19830520","20000914","ROOD",,"coupe"
"Personenauto","57PKL4","BMW","635 CSI","19841106","20110204","GROEN",,"coupe"
"Personenauto","71HJF8","BMW","635 CSI","19831028","20081203","BEIGE",,"coupe"
"Personenauto","72PHJ2","BMW","M 635 CSI","19860115","20110119","GRIJS",,"coupe"
"Personenauto","85GGJR","BMW","M 635 CSI","19840801","20001024","ROOD",,"coupe"
"Personenauto","97PKZN","BMW","635 CSI","19790630","20091014","BLAUW",,"coupe"
"Personenauto","DT61FX","BMW","635 CSI","19790404","19790404","GRIJS",,"Niet geregistreerd"
"Personenauto","HSHH03","BMW","635 CSI","19860323","19940412","GRIJS",,"coupe"
"Personenauto","JP739G","BMW","635 CSI","19790611","20160517","BLAUW",,"coupe"
"Personenauto","KJ460L","BMW","635 CSI","19850215","20160919","GRIJS",,"coupe"
"Personenauto","LK46JR","BMW","M 635 CSI","19841029","19841029","BLAUW",,"coupe"
"Personenauto","NGSJ19","BMW","635 CSI","19851127","19951218","GRIJS",,"coupe"
"Personenauto","SG243J","BMW","M 635 CSI","19880919","20180328","WIT",,"coupe"
"Personenauto","SK496K","BMW","635 CSI","19860814","20180417","GRIJS",,"coupe"
"Personenauto","SZ75XF","BMW","COUPE 635 CSI","19830630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","T685ZJ","BMW","BMW 635 CSI 2","19840102","20230926","GRIJS",,"coupe"
"Personenauto","TF377N","BMW","635 CSI","19810401","20180728","GRIJS",,"coupe"
"Personenauto","TS362H","BMW","635 CSI","19850228","20181004","WIT",,"coupe"
"Personenauto","X474LG","BMW","635 CSI","19850228","20231211","BRUIN",,"coupe"
