"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB39BR","Oplegger","BURG","BPDO 12-16 L","20200606","20240325",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6700","28000",,,,"19881208","19881208","Geen verstrekking in Open Data",,"N.v.t.","100","21300",,,,,,,"1131",,,,"255","O4",,,"tegen r. balk 195 cm v. hart asstel","28000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2024-03-25T00:00:00.000","1988-12-08T00:00:00.000","1988-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61DX","Oplegger","BURG","BPDO 10-18 L","20240910","20190330",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7710","28000",,,,"19890330","19890330","Geen verstrekking in Open Data",,"N.v.t.","100","20290",,,,,,,"1176",,,,"255","O4",,,"tegen r. balk 215 cm v. hart asstel","28000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-03-30T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67VV","Oplegger","BURG","BPDO 12-27","20250613","20090903",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"19920303","19920303","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,,,"1200",,,,"258","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2009-09-03T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84VL","Oplegger","BURG","BPDO 12-20","20181223","20220729",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7230","32000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100","24770",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-23T00:00:00.000","2022-07-29T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06GH","Oplegger","BURG","BPD0 12-27","20241006","20140616",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"19920630","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2014-06-16T00:00:00.000","1992-06-30T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24NF","Oplegger","BURG","BPD0 12 10 LS","20250223","20220222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5290","22000",,,,"19950302","19950302","Geen verstrekking in Open Data",,"N.v.t.","100","16710",,,,,,"2","747",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","22000",,,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-02-22T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27JR","Oplegger","BURG","BPD0 12 10 LS","20240904","20041230",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6070","22000",,,,"19940812","19940812","Geen verstrekking in Open Data",,"N.v.t.","100","15930",,,,,,"2","955",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2004-12-30T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34XZ","Oplegger","BURG","BPDO 12 20 LS","20250418","20161024",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8000","32000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1023",,,,"257","O4",,,"tegen r. balk 020 cm v. hart koppeling","32000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-10-24T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35DV","Oplegger","BURG","BPDO 12-20 LS","20241205","20140605",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1165",,,,"255","O4",,,"tegen r. balk 040 cm v. hart koppeling","32000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2014-06-05T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36XY","Oplegger","BURG","BPDO 12 10","20250425","20121228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6250","22000",,,,"19960617","19960617","Geen verstrekking in Open Data",,"N.v.t.","100","15750",,,,,,"2","713",,,,"260","O4",,,"tegen r. balk 005 cm v. hart koppeling","22000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2012-12-28T00:00:00.000","1996-06-17T00:00:00.000","1996-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
