"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DNBG31","SUBARU","LEGACY 2.2 4WD GX U9","19920106","19920106","BEIGE",,"sedan"
"Personenauto","DPSZ70","SUBARU","LEGACY 2.2 4WD GX U9","19920117","19920117","BEIGE",,"stationwagen"
"Personenauto","FGGD92","SUBARU","LEGACY 2.2 4WD GX U9","19920612","19920612","ROOD",,"sedan"
"Personenauto","FXRT51","SUBARU","LEGACY 2.2 4WD GX U9","19921222","19921222","WIT",,"sedan"
"Personenauto","HBTD79","SUBARU","LEGACY 2.2 4WD GX U9","19920825","19931020","ROOD",,"sedan"
"Personenauto","HHXJ55","SUBARU","LEGACY 2.2 4WD GX U9","19940106","19940106","ROOD",,"sedan"
"Personenauto","NHJS90","SUBARU","LEGACY 2.2 4WD GX U9","19960126","19960126","WIT",,"sedan"
"Personenauto","NHJS97","SUBARU","LEGACY 2.2 4WD GX U9","19970211","19970211","WIT",,"sedan"
"Personenauto","STRG35","SUBARU","LEGACY 2.2 4WD GX U9","19900228","19980126","BEIGE",,"sedan"
"Personenauto","XV42LB","SUBARU","LEGACY 2.2 4WD GX U9","19891109","19891109","ZWART",,"sedan"
"Personenauto","XY27ZZ","SUBARU","LEGACY 2.2 4WD GX U9","19900105","19900105","GRIJS",,"stationwagen"
"Personenauto","YR56XG","SUBARU","LEGACY 2.2 4WD GX U9","19900807","19900807","WIT",,"stationwagen"
