"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","00YB43","VOLKSWAGEN","152131","19760513","20040609","BLAUW",,"cabriolet"
"Personenauto","00YB99","VOLKSWAGEN","152132","19730427","20040622","PAARS",,"cabriolet"
"Personenauto","0114DP","VOLKSWAGEN","VW1/15","19560630","20230418","GRIJS",,"cabriolet"
"Personenauto","01FJPH","VOLKSWAGEN","15","19790630","20000331","ROOD",,"cabriolet"
"Personenauto","01FRGB","VOLKSWAGEN","15 CABRIOLET","19760701","20000619","WIT",,"cabriolet"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","01YB98","VOLKSWAGEN","152132","19730919","20040714","GROEN",,"cabriolet"
"Personenauto","01YE94","VOLKSWAGEN","KEVER 1600","19751119","20221207","ZWART",,"cabriolet"
"Personenauto","02GLS1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810819","20080717","GROEN",,"cabriolet"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","02RKZG","VOLKSWAGEN","15","19790214","20050517","GRIJS",,"cabriolet"
"Personenauto","02RRLR","VOLKSWAGEN","15","19790228","20050713","WIT",,"cabriolet"
"Personenauto","02YB66","VOLKSWAGEN","152132","19771123","20040727","GROEN",,"cabriolet"
"Personenauto","03YA70","VOLKSWAGEN","152132","19730914","19980722","BLAUW",,"cabriolet"
"Personenauto","04FHHD","VOLKSWAGEN","155 CABRIOLET","19860625","20000315","BLAUW",,"cabriolet"
"Personenauto","04TXNR","VOLKSWAGEN","152131","19790101","20070222","WIT",,"cabriolet"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","05FNSJ","VOLKSWAGEN","155 CABRIOLET","19900503","20000501","GRIJS",,"cabriolet"
"Personenauto","05YA80","VOLKSWAGEN","152131 CABRIOLET","19740410","20010206","ROOD",,"cabriolet"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","06GFGK","VOLKSWAGEN","152132","19740129","20001007","BLAUW",,"cabriolet"
"Personenauto","06RNXS","VOLKSWAGEN","155","19850627","20050617","BLAUW",,"cabriolet"
"Personenauto","06XJXR","VOLKSWAGEN","152132","19790418","20070629","BLAUW",,"cabriolet"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","07XXTT","VOLKSWAGEN","15","19780110","20071030","ROOD",,"cabriolet"
"Personenauto","07YB06","VOLKSWAGEN","15","19730322","20041112","BLAUW",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","08TBDV","VOLKSWAGEN","155","19840726","20060623","ROOD",,"cabriolet"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","09DRVL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","20000517","BLAUW",,"cabriolet"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","09NFSX","VOLKSWAGEN","15","19790410","20030821","WIT",,"cabriolet"
"Personenauto","09RXSX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800930","20051003","BRUIN",,"cabriolet"
"Personenauto","10FLSK","VOLKSWAGEN","15 CABRIOLET","19730601","20000427","BLAUW",,"cabriolet"
"Personenauto","10FTZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","20000717","GROEN",,"cabriolet"
"Personenauto","10GFXZ","VOLKSWAGEN","155","19860701","20001013","ROOD",,"cabriolet"
"Personenauto","10NRGK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","20040224","GRIJS",,"cabriolet"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YB74","VOLKSWAGEN","15","19740705","19990726","GRIJS",,"cabriolet"
"Personenauto","10YE15","VOLKSWAGEN","152131","19750228","19950808","BLAUW",,"cabriolet"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","11XBJD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","20070321","GROEN",,"cabriolet"
"Personenauto","11YA34","VOLKSWAGEN","15","19750116","19990727","ZWART",,"cabriolet"
"Personenauto","12FVJR","VOLKSWAGEN","15 CABRIOLET","19771118","20000731","GRIJS",,"cabriolet"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB51","VOLKSWAGEN","15","19741031","20050418","BLAUW",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","12YD71","VOLKSWAGEN","15 CABRIOLET","19730228","20150722","WIT",,"cabriolet"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","13LJHR","VOLKSWAGEN","15","19790716","20030118","GROEN",,"cabriolet"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB42","VOLKSWAGEN","152132","19740630","20050513","BRUIN",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","13YB75","VOLKSWAGEN","152131","19740411","20060408","BLAUW",,"cabriolet"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","14PJSV","VOLKSWAGEN","155","19790712","20040713","ROOD",,"cabriolet"
"Personenauto","14YB17","VOLKSWAGEN","15 D 11 CABRIOLET","19770608","20050610","BLAUW",,"cabriolet"
"Personenauto","14YE92","VOLKSWAGEN","152131","19770630","19880627","BLAUW",,"cabriolet"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15RNDV","VOLKSWAGEN","152131","19780320","20050603","BRUIN",,"cabriolet"
"Personenauto","15SXHD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","20060524","GROEN",,"cabriolet"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","15ZBTD","VOLKSWAGEN","151041","19780630","20071212","BLAUW",,"cabriolet"
"Personenauto","16YA66","VOLKSWAGEN","15/","19760430","20010521","ZWART",,"cabriolet"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","16YB23","VOLKSWAGEN","15","19740411","20050721","GRIJS",,"cabriolet"
"Personenauto","16YB59","VOLKSWAGEN","15/AB11","19730101","20050802","BLAUW",,"cabriolet"
"Personenauto","17FZXX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820308","20000830","BLAUW",,"cabriolet"
"Personenauto","17HRNR","VOLKSWAGEN","155","19861028","20011110","ROOD",,"cabriolet"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18JGV5","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","20090518","GROEN",,"cabriolet"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18PKNP","VOLKSWAGEN","15","19781013","20040728","BLAUW",,"cabriolet"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","19NKGZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","20031024","GROEN",,"cabriolet"
"Personenauto","19PPFZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830223","20040922","GROEN",,"cabriolet"
"Personenauto","19TJPP","VOLKSWAGEN","152132","19781101","20070412","BLAUW",,"cabriolet"
"Personenauto","19YA92","VOLKSWAGEN","15 CABRIOLET","19760228","20010409","WIT",,"cabriolet"
"Personenauto","1KPL27","VOLKSWAGEN","GOLF-CABRIOLET","19890612","20130614","BLAUW",,"cabriolet"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20RGJP","VOLKSWAGEN","152132","19780323","20050315","ORANJE",,"cabriolet"
"Personenauto","20TDPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20060713","GROEN",,"cabriolet"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","21HJNN","VOLKSWAGEN","15 CABRIOLET","19790720","20010728","GRIJS",,"cabriolet"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","21XFZT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","20070501","PAARS",,"cabriolet"
"Personenauto","21YA16","VOLKSWAGEN","152131","19760816","19990728","BRUIN",,"cabriolet"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","22XGXN","VOLKSWAGEN","155","19810123","20070525","PAARS",,"cabriolet"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
"Personenauto","22YD91","VOLKSWAGEN","151131","19730913","20160620","WIT",,"cabriolet"
"Personenauto","23DLJT","VOLKSWAGEN","151131","19770419","19991005","GRIJS",,"cabriolet"
"Personenauto","23DTPR","VOLKSWAGEN","151131","19750117","20000623","ZWART",,"cabriolet"
"Personenauto","23JVFG","VOLKSWAGEN","151131","19780215","20020904","GRIJS",,"cabriolet"
"Personenauto","23NDKN","VOLKSWAGEN","151131","19780101","20030728","ROOD",,"cabriolet"
"Personenauto","23NHNV","VOLKSWAGEN","152131","19800228","20031003","ROOD",,"cabriolet"
"Personenauto","23RXPP","VOLKSWAGEN","152131","19790228","20051008","WIT",,"cabriolet"
"Personenauto","23XBGP","VOLKSWAGEN","151131","19780915","20070518","GRIJS",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","23YB76","VOLKSWAGEN","15","19740701","20060307","BLAUW",,"cabriolet"
"Personenauto","23YD37","VOLKSWAGEN","151131","19740101","19990922","ZWART",,"cabriolet"
"Personenauto","24GBPV","VOLKSWAGEN","151131","19781229","20010307","BRUIN",,"cabriolet"
"Personenauto","24NFBB","VOLKSWAGEN","152131","19790514","20030813","GROEN",,"cabriolet"
"Personenauto","24NXKF","VOLKSWAGEN","151131","19780228","20040727","BLAUW",,"cabriolet"
"Personenauto","24PKXB","VOLKSWAGEN","155","19890614","20040804","WIT",,"cabriolet"
"Personenauto","24RRGR","VOLKSWAGEN","15","19790608","20050708","GROEN",,"cabriolet"
"Personenauto","24YA28","VOLKSWAGEN","152131","19771031","20010530","GRIJS",,"cabriolet"
"Personenauto","24YA49","VOLKSWAGEN","152132","19730209","20010529","ORANJE",,"cabriolet"
"Personenauto","24YB11","VOLKSWAGEN","152132","19730109","20060316","GROEN",,"cabriolet"
"Personenauto","24YB50","VOLKSWAGEN","151131","19730119","20060327","ZWART",,"cabriolet"
"Personenauto","24YD79","VOLKSWAGEN","1600,KAEFER 1302","19730215","20160812","GEEL",,"cabriolet"
"Personenauto","25FTLH","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800411","20000629","WIT",,"cabriolet"
"Personenauto","25LFPG","VOLKSWAGEN","151132","19780512","20021205","GROEN",,"cabriolet"
"Personenauto","25YA33","VOLKSWAGEN","15-AR11","19740222","20010622","ZWART",,"cabriolet"
"Personenauto","25YB04","VOLKSWAGEN","152131","19750604","20060407","GROEN",,"cabriolet"
"Personenauto","26JJLZ","VOLKSWAGEN","152131 CABRIOLET","19780630","20020429","ROOD",,"cabriolet"
"Personenauto","26PHSB","VOLKSWAGEN","155","19820919","20080614","WIT",,"cabriolet"
"Personenauto","26PNJZ","VOLKSWAGEN","15","19790315","20040907","ZWART",,"cabriolet"
"Personenauto","26XVGL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810825","20071005","PAARS",,"cabriolet"
"Personenauto","26YA17","VOLKSWAGEN","151131","19760609","20010608","WIT",,"cabriolet"
"Personenauto","26YA51","VOLKSWAGEN","15 CABRIOLET","19740419","20010613","BLAUW",,"cabriolet"
"Personenauto","27XNDT","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810227","20070716","ROOD",,"cabriolet"
"Personenauto","27YA84","VOLKSWAGEN","151131","19771122","20010627","BLAUW",,"cabriolet"
"Personenauto","27YB32","VOLKSWAGEN","152131","19770630","20060607","WIT",,"cabriolet"
"Personenauto","27YB93","VOLKSWAGEN","151131","19770613","20060623","ZWART",,"cabriolet"
"Personenauto","28FZLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830722","20000821","WIT",,"cabriolet"
"Personenauto","28HVHH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810521","20020122","PAARS",,"cabriolet"
"Personenauto","28SF80","VOLKSWAGEN","VW 1/15","19650129","19650129","GRIJS",,"cabriolet"
"Personenauto","28YA10","VOLKSWAGEN","151131","19730630","20010630","WIT",,"cabriolet"
"Personenauto","28YA25","VOLKSWAGEN","15 CABRIOLET","19730701","20010626","BLAUW",,"cabriolet"
"Personenauto","28YA45","VOLKSWAGEN","152131 CABRIOLET","19750424","20010627","GRIJS",,"cabriolet"
"Personenauto","28YA98","VOLKSWAGEN","151131","19750624","19980324","GROEN",,"cabriolet"
"Personenauto","28YB15","VOLKSWAGEN","151131","19750601","20060710","GROEN",,"cabriolet"
"Personenauto","28YB70","VOLKSWAGEN","151131","19770623","20060713","ZWART",,"cabriolet"
"Personenauto","28YB89","VOLKSWAGEN","152131","19740612","20060718","BRUIN",,"cabriolet"
"Personenauto","29GJR7","VOLKSWAGEN","151032","19801007","20080627","ZWART",,"cabriolet"
"Personenauto","29YA23","VOLKSWAGEN","15 CABRIOLET","19760427","20010710","BLAUW",,"cabriolet"
"Personenauto","29YA50","VOLKSWAGEN","151131","19740701","20010703","ROOD",,"cabriolet"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","29YB21","VOLKSWAGEN","151131","19740228","20060726","WIT",,"cabriolet"
"Personenauto","29YB69","VOLKSWAGEN","152131","19740507","19980626","ROOD",,"cabriolet"
"Personenauto","29YB75","VOLKSWAGEN","151131","19760915","20061214","GRIJS",,"cabriolet"
"Personenauto","29YB83","VOLKSWAGEN","151131","19770902","20060814","GROEN",,"cabriolet"
"Personenauto","29YB97","VOLKSWAGEN","152131","19761029","20060816","ZWART",,"cabriolet"
"Personenauto","30FKLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","20000412","ROOD",,"cabriolet"
"Personenauto","30GGGB","VOLKSWAGEN","155","19900227","20001024","ROOD",,"cabriolet"
"Personenauto","30RHDP","VOLKSWAGEN","155","19861016","20050325","BLAUW",,"cabriolet"
"Personenauto","30YA64","VOLKSWAGEN","15/1303 BY KARMANN CABRIOLET","19750829","20010720","GRIJS",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","30YB74","VOLKSWAGEN","151131","19750717","20060911","ZWART",,"cabriolet"
"Personenauto","31LZPJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820608","20030626","GRIJS",,"cabriolet"
"Personenauto","31YA41","VOLKSWAGEN","152131","19750402","20010223","GROEN",,"cabriolet"
"Personenauto","31YA51","VOLKSWAGEN","15 CABRIOLET","19760331","20010720","ROOD",,"cabriolet"
"Personenauto","31YA52","VOLKSWAGEN","152131","19730417","20010808","BLAUW",,"cabriolet"
"Personenauto","31YD36","VOLKSWAGEN","152132","19730606","19990923","GEEL",,"cabriolet"
"Personenauto","32RNDV","VOLKSWAGEN","151131","19790712","20050603","BLAUW",,"cabriolet"
"Personenauto","32YA85","VOLKSWAGEN","151132","19730427","19980603","BLAUW",,"cabriolet"
"Personenauto","32YB45","VOLKSWAGEN","15","19740627","20061117","BLAUW",,"cabriolet"
"Personenauto","33DRTG","VOLKSWAGEN","151131","19760430","19991126","ROOD",,"cabriolet"
"Personenauto","33FJPK","VOLKSWAGEN","151131","19731109","20000331","ZWART",,"cabriolet"
"Personenauto","33FLSK","VOLKSWAGEN","15","19781128","20000503","BRUIN",,"cabriolet"
"Personenauto","33FXHS","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800321","20000803","GRIJS",,"cabriolet"
"Personenauto","33SJRR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20060123","BLAUW",,"cabriolet"
"Personenauto","33SXBX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800424","20060522","GRIJS",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","33YA44","VOLKSWAGEN","151131","19740104","20010813","GRIJS",,"cabriolet"
"Personenauto","33YA61","VOLKSWAGEN","151131","19740520","20010809","BLAUW",,"cabriolet"
"Personenauto","33YB53","VOLKSWAGEN","151131","19750423","20061208","BLAUW",,"cabriolet"
"Personenauto","34YA09","VOLKSWAGEN","15 CABRIOLET","19760922","20020613","GROEN",,"cabriolet"
"Personenauto","34YA79","VOLKSWAGEN","15","19740701","20010825","PAARS",,"cabriolet"
"Personenauto","34YB06","VOLKSWAGEN","151131","19740503","20000501","ZWART",,"cabriolet"
"Personenauto","34YB25","VOLKSWAGEN","15","19730606","20070110","WIT",,"cabriolet"
"Personenauto","34ZPZT","VOLKSWAGEN","151131","19790309","20080422","ZWART",,"cabriolet"
"Personenauto","35FVKZ","VOLKSWAGEN","15/ARII","19750630","20001031","ZWART",,"cabriolet"
"Personenauto","35GSZ7","VOLKSWAGEN","155","19800509","20080827","WIT",,"cabriolet"
"Personenauto","35YA07","VOLKSWAGEN","151131","19770228","20010924","GROEN",,"cabriolet"
"Personenauto","35YB00","VOLKSWAGEN","152131","19770307","19990728","GRIJS",,"cabriolet"
"Personenauto","36YA33","VOLKSWAGEN","15 D 11 CABRIOLET","19750630","20010908","WIT",,"cabriolet"
"Personenauto","36YA37","VOLKSWAGEN","152132","19750623","20010904","ROOD",,"cabriolet"
"Personenauto","36YB00","VOLKSWAGEN","15","19730417","20070315","BLAUW",,"cabriolet"
"Personenauto","36YB91","VOLKSWAGEN","152131","19770512","20070413","ROOD",,"cabriolet"
"Personenauto","37DBJJ","VOLKSWAGEN","151131","19730129","19990617","WIT",,"cabriolet"
"Personenauto","37XXNK","VOLKSWAGEN","151131","19790228","20071031","BLAUW",,"cabriolet"
"Personenauto","37YA60","VOLKSWAGEN","152131","19730504","20010920","GROEN",,"cabriolet"
"Personenauto","37YB04","VOLKSWAGEN","151032","19750228","20070510","ZWART",,"cabriolet"
"Personenauto","37YB91","VOLKSWAGEN","151131","19770225","20070616","ZWART",,"cabriolet"
"Personenauto","38YA57","VOLKSWAGEN","15","19750521","20010921","ZWART",,"cabriolet"
"Personenauto","38YB83","VOLKSWAGEN","15","19750325","20070604","GROEN",,"cabriolet"
"Personenauto","39FTVS","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19821025","20000706","BLAUW",,"cabriolet"
"Personenauto","39GXXD","VOLKSWAGEN","151131","19781227","20010426","BLAUW",,"cabriolet"
"Personenauto","39YA00","VOLKSWAGEN","152131","19740502","20011010","GROEN",,"cabriolet"
"Personenauto","40FNBH","VOLKSWAGEN","151131","19730406","20000427","ROOD",,"cabriolet"
"Personenauto","40YB71","VOLKSWAGEN","151131","19770701","20070801","BRUIN",,"cabriolet"
"Personenauto","40YD68","VOLKSWAGEN","1511","19771125","19990629","ZWART",,"cabriolet"
"Personenauto","41DLBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830228","19990910","WIT",,"cabriolet"
"Personenauto","41GDXX","VOLKSWAGEN","152131","19780627","20000928","GROEN",,"cabriolet"
"Personenauto","41SVKN","VOLKSWAGEN","151131","19790716","20060510","ZWART",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","42DHDG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790808","19990830","GRIJS",,"cabriolet"
"Personenauto","42NGL1","VOLKSWAGEN","158 SPD","19780630","20100830","GRIJS",,"cabriolet"
"Personenauto","42XJHR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810512","20070606","ZWART",,"cabriolet"
"Personenauto","43DGRB","VOLKSWAGEN","155","19811204","19990729","GRIJS",,"cabriolet"
"Personenauto","43DRND","VOLKSWAGEN","152132","19740425","19991028","GROEN",,"cabriolet"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43NHNX","VOLKSWAGEN","VOLKSWAGEN 155 EW1 GOLF CABRIOLET","19840630","20040610","GROEN",,"cabriolet"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","43YB73","VOLKSWAGEN","152131","19770630","19981111","BLAUW",,"cabriolet"
"Personenauto","43YB80","VOLKSWAGEN","15","19760512","20071025","BLAUW",,"cabriolet"
"Personenauto","43YB92","VOLKSWAGEN","15","19770715","20071030","BLAUW",,"cabriolet"
"Personenauto","43ZGRT","VOLKSWAGEN","151141 VW CABRIOLET","19780228","20080124","BLAUW",,"cabriolet"
"Personenauto","44TDBN","VOLKSWAGEN","159","19790228","20060711","BLAUW",,"cabriolet"
"Personenauto","45JJLZ","VOLKSWAGEN","151141 CABRIOLET","19790228","20030103","BLAUW",,"cabriolet"
"Personenauto","45LHV8","VOLKSWAGEN","15","19780413","20100421","GRIJS",,"cabriolet"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","45YD51","VOLKSWAGEN","1303","19770228","20180416","WIT",,"cabriolet"
"Personenauto","46YA04","VOLKSWAGEN","151132","19770228","20000617","ROOD",,"cabriolet"
"Personenauto","46YB68","VOLKSWAGEN","15","19750603","20080211","GROEN",,"cabriolet"
"Personenauto","47DGRB","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19800801","19990810","ROOD",,"cabriolet"
"Personenauto","47GVX6","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","20080916","ZWART",,"cabriolet"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","47YA71","VOLKSWAGEN","152131 CABRIOLET","19730228","20030704","GEEL",,"cabriolet"
"Personenauto","47YD45","VOLKSWAGEN","15 / 1303 CONVERTIBLE","19750228","20180604","ROOD",,"cabriolet"
"Personenauto","47YD52","VOLKSWAGEN","15 AR 11","19750716","20180605","WIT",,"cabriolet"
"Personenauto","47ZHTK","VOLKSWAGEN","155221","19820408","20080212","PAARS",,"cabriolet"
"Personenauto","47ZJG4","VOLKSWAGEN","GOLF-CABRIOLET","19860318","20121122","WIT",,"cabriolet"
"Personenauto","48HNBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830606","20010910","PAARS",,"cabriolet"
"Personenauto","48HPTZ","VOLKSWAGEN","151131","19780314","20030507","BRUIN",,"cabriolet"
"Personenauto","48YD52","VOLKSWAGEN","KEVER","19731005","20180625","GROEN",,"cabriolet"
"Personenauto","49GBRZ","VOLKSWAGEN","15","19771202","20010426","ROOD",,"cabriolet"
"Personenauto","49HKSJ","VOLKSWAGEN","155","19820729","20010823","BLAUW",,"cabriolet"
"Personenauto","49YA70","VOLKSWAGEN","151131","19760320","20020223","ZWART",,"cabriolet"
"Personenauto","49YB52","VOLKSWAGEN","15 D 11 CABRIOLET","19760630","20080515","ZWART",,"cabriolet"
"Personenauto","50PNJZ","VOLKSWAGEN","151131","19780407","20040907","ROOD",,"cabriolet"
"Personenauto","50SKKG","VOLKSWAGEN","155","19801001","20150819","ZWART",,"cabriolet"
"Personenauto","50YB08","VOLKSWAGEN","152131","19730228","19930618","BLAUW",,"cabriolet"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA09","VOLKSWAGEN","151141","19740728","20020219","GROEN",,"cabriolet"
"Personenauto","51YA63","VOLKSWAGEN","152131","19740228","19970908","WIT",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","51YB97","VOLKSWAGEN","151041","19770630","20080722","BLAUW",,"cabriolet"
"Personenauto","52FRVX","VOLKSWAGEN","152132","19730426","20000606","BLAUW",,"cabriolet"
